name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/ar/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/ca/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/cs/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/cs/,2021-06-20 15:20:56.434232+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,11,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/da/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/da/,2021-06-20 15:21:13.292496+00:00,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/de/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/de/,2020-09-21 10:46:42.154847+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,11,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/el/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,15,15,111,111,100.0,9,81.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/en/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/en/,2020-09-21 10:46:41.809109+00:00,,0,11,100.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/es/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/es/,2020-09-21 10:46:42.456884+00:00,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/fr/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/fr/,2020-09-21 10:46:42.746057+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,11,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/hi/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/hu/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/hu/,2022-09-02 11:41:34.506724+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/it/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/it/,2020-09-21 10:46:43.126638+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,11,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/ja/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/ja/,2020-10-17 16:44:49.645999+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,11,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/ko/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/lt/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,11,11,100.0,100.0,15,15,111,111,100.0,6,54.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/ml/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/ml/,2020-10-04 11:36:44.969512+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,11,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/nb_NO/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/nb_NO/,2020-09-21 10:46:44.542702+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,15,15,111,111,100.0,9,81.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/nl/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/nl/,2021-02-09 17:28:08.668265+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,11,100.0,100.0,15,15,111,111,100.0,9,81.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/nn/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/nn/,2020-10-04 12:00:01.323415+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,15,15,111,111,100.0,9,81.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/pl/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/pl/,2020-09-21 10:46:46.033116+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,11,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/pt/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/pt/,2021-06-20 15:21:12.681453+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,15,15,111,111,100.0,9,81.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/pt_BR/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/pt_BR/,2020-10-04 11:36:45.426523+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/ru/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/ru/,2020-09-21 10:46:46.818082+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/sv/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/sv/,2020-09-21 10:46:47.123200+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/tr/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/uk/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/uk/,2020-09-21 10:46:47.466185+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,11,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/ur/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,11,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/ur_IN/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/zh_Hans/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/zh_Hans/,2020-10-04 11:36:45.979219+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,11,11,100.0,100.0,15,15,111,111,100.0,9,81.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordsafehistory/zh_Hant/,https://hosted.weblate.org/translate/strongbox/passwordsafehistory/zh_Hant/,2021-06-20 15:20:56.814358+00:00,,0,0,0.0,0,0.0,0,0
