name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/ar/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/az/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/be/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/bg/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/bn/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/bn_BD/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/br/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/bs/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,267,267,1821,1821,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/ca/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/ca/,2024-02-05 16:01:52.083567+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/ckb/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/cr/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,267,267,1821,1821,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/cs/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/cs/,2024-01-30 09:01:56.175560+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/cy/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,2,66.6,4.1,267,11,1821,60,3.2,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/da/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/da/,2024-03-14 12:54:59.951994+00:00,,2,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,267,267,1821,1821,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/de/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/de/,2024-05-22 10:02:04.952953+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/el/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,267,267,1821,1821,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/en/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/en/,,,0,3,100.0,0,0.0,0,0
English (United Kingdom),en_GB,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/en_GB/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/en_IN/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/eo/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/es_419/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/es_419/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,267,267,1821,1821,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/es/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/es/,2024-01-08 16:46:53.318414+00:00,,2,0,0.0,0,0.0,0,0
Spanish (American),es_US,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/es_US/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,3,100.0,100.0,267,267,1821,1821,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/et/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/et/,2024-01-30 09:01:55.143909+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/eu/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/fa/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/fi/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/fil/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,267,267,1821,1821,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/fr/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/fr/,2024-01-19 10:06:40.185638+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/gl/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/gl/,,,0,0,0.0,0,0.0,0,0
Hindi (Hinglish),hi@hinglish,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/hi@hinglish/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/hi@hinglish/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,3,100.0,100.0,267,267,1821,1821,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/hi/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/hi/,2024-02-08 12:01:55.707335+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,2,66.6,4.1,267,11,1821,60,3.2,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/hr/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/hr/,2024-01-28 14:50:04.658396+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,1,33.3,1.1,267,3,1821,17,0.9,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/hu/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/hu/,2024-03-06 04:01:57.055453+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/id/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/is/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,267,267,1821,1821,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/it/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/it/,2024-01-03 11:43:01.059425+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/he/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/ja/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/kn/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/ko/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/kr/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/lt/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/ltg/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/lv/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/mk/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/ml/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/ms/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/my/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/my/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/ne/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,2,66.6,4.1,267,11,1821,60,3.2,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/nl/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/nl/,2024-03-18 23:58:36.194131+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/nn/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/nb_NO/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/nb_NO/,,,0,0,0.0,0,0.0,0,0
Odia,or,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/or/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/pa/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/pa_PK/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,267,267,1821,1821,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/pl/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/pl/,2023-12-26 11:44:08.113031+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/pt/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/pt_BR/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/pt_PT/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/ro/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/ru/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/ru/,,,0,0,0.0,0,0.0,0,0
Santali,sat,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/sat/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/si/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/sk/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/sl/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/sr/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/sv/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/ta/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/te/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/th/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/tr/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,267,267,1821,1821,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/uk/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/uk/,2024-05-22 10:02:06.116657+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/vi/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/vi/,,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/zgh/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,2,66.6,4.1,267,11,1821,60,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/zh_Hans/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/zh_Hans/,2024-03-19 11:32:36.157188+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,3,0,0.0,0.0,267,0,1821,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,267,0,1821,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/thank-you-metadata/zh_Hant/,https://hosted.weblate.org/translate/fossify/thank-you-metadata/zh_Hant/,,,0,0,0.0,0,0.0,0,0
