name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/aa/,https://hosted.weblate.org/translate/lomiri/trust-store/aa/,2023-01-03 15:43:20.592508+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/af/,https://hosted.weblate.org/translate/lomiri/trust-store/af/,2023-01-03 15:43:20.644056+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/am/,https://hosted.weblate.org/translate/lomiri/trust-store/am/,2023-01-03 15:43:20.699686+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/an/,https://hosted.weblate.org/translate/lomiri/trust-store/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ar/,https://hosted.weblate.org/translate/lomiri/trust-store/ar/,2023-01-03 15:43:20.773924+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/as/,https://hosted.weblate.org/translate/lomiri/trust-store/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ast/,https://hosted.weblate.org/translate/lomiri/trust-store/ast/,2023-01-03 15:43:20.864501+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/az/,https://hosted.weblate.org/translate/lomiri/trust-store/az/,2023-01-03 15:43:20.933973+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/be/,https://hosted.weblate.org/translate/lomiri/trust-store/be/,2023-01-03 15:43:21.011044+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/bem/,https://hosted.weblate.org/translate/lomiri/trust-store/bem/,2023-01-04 00:38:24.967081+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/bg/,https://hosted.weblate.org/translate/lomiri/trust-store/bg/,2023-01-03 15:43:21.064935+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/bn/,https://hosted.weblate.org/translate/lomiri/trust-store/bn/,2023-10-17 06:01:13.819575+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/bn_BD/,https://hosted.weblate.org/translate/lomiri/trust-store/bn_BD/,2023-08-20 08:04:47.200612+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/bo/,https://hosted.weblate.org/translate/lomiri/trust-store/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/br/,https://hosted.weblate.org/translate/lomiri/trust-store/br/,2023-01-03 15:43:21.137748+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/bs/,https://hosted.weblate.org/translate/lomiri/trust-store/bs/,2023-01-03 15:43:21.188099+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ca/,https://hosted.weblate.org/translate/lomiri/trust-store/ca/,2023-06-22 22:25:55.226967+00:00,,2,0,0.0,0,0.0,0,0
Valencian,ca@valencia,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ca@valencia/,https://hosted.weblate.org/translate/lomiri/trust-store/ca@valencia/,2023-01-03 15:43:21.399455+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ce/,https://hosted.weblate.org/translate/lomiri/trust-store/ce/,2023-10-17 06:01:13.909331+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ckb/,https://hosted.weblate.org/translate/lomiri/trust-store/ckb/,2023-10-17 06:01:13.943611+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/co/,https://hosted.weblate.org/translate/lomiri/trust-store/co/,2023-01-03 15:43:21.454935+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/crh/,https://hosted.weblate.org/translate/lomiri/trust-store/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/cs/,https://hosted.weblate.org/translate/lomiri/trust-store/cs/,2023-01-03 15:43:21.524812+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/csb/,https://hosted.weblate.org/translate/lomiri/trust-store/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/cv/,https://hosted.weblate.org/translate/lomiri/trust-store/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/cy/,https://hosted.weblate.org/translate/lomiri/trust-store/cy/,2023-01-03 15:43:21.598562+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/da/,https://hosted.weblate.org/translate/lomiri/trust-store/da/,2023-01-03 15:43:21.662329+00:00,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/de/,https://hosted.weblate.org/translate/lomiri/trust-store/de/,2023-01-03 15:43:21.730668+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/dv/,https://hosted.weblate.org/translate/lomiri/trust-store/dv/,2023-01-04 00:38:25.236877+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/el/,https://hosted.weblate.org/translate/lomiri/trust-store/el/,2023-01-03 15:43:21.814953+00:00,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,7,7,35,35,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/en/,https://hosted.weblate.org/translate/lomiri/trust-store/en/,2023-01-03 15:18:14.929843+00:00,,0,3,100.0,0,0.0,0,0
English (Australia),en_AU,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/en_AU/,https://hosted.weblate.org/translate/lomiri/trust-store/en_AU/,2023-01-03 15:43:21.867200+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/en_CA/,https://hosted.weblate.org/translate/lomiri/trust-store/en_CA/,2023-07-18 07:03:24.553534+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/en_GB/,https://hosted.weblate.org/translate/lomiri/trust-store/en_GB/,2023-01-03 15:43:21.926890+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/en_US/,https://hosted.weblate.org/translate/lomiri/trust-store/en_US/,2023-07-18 07:03:24.210912+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/eo/,https://hosted.weblate.org/translate/lomiri/trust-store/eo/,2023-10-17 06:01:10.096760+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/es/,https://hosted.weblate.org/translate/lomiri/trust-store/es/,2023-01-03 15:43:22.047643+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/et/,https://hosted.weblate.org/translate/lomiri/trust-store/et/,2023-01-03 15:43:22.105481+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,7,7,35,35,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/eu/,https://hosted.weblate.org/translate/lomiri/trust-store/eu/,2023-01-03 15:43:22.157272+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/fa/,https://hosted.weblate.org/translate/lomiri/trust-store/fa/,2023-01-03 15:43:22.215817+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/fi/,https://hosted.weblate.org/translate/lomiri/trust-store/fi/,2023-01-03 15:43:22.270797+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/fil/,https://hosted.weblate.org/translate/lomiri/trust-store/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/fo/,https://hosted.weblate.org/translate/lomiri/trust-store/fo/,2023-01-03 15:43:22.333183+00:00,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/fr/,https://hosted.weblate.org/translate/lomiri/trust-store/fr/,2023-01-03 15:43:22.387894+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/fr_CA/,https://hosted.weblate.org/translate/lomiri/trust-store/fr_CA/,2023-01-03 15:43:22.447441+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/fr_CH/,https://hosted.weblate.org/translate/lomiri/trust-store/fr_CH/,2023-07-18 07:03:24.839477+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/frp/,https://hosted.weblate.org/translate/lomiri/trust-store/frp/,2023-01-03 15:43:22.518666+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/fur/,https://hosted.weblate.org/translate/lomiri/trust-store/fur/,2023-01-04 00:38:25.672331+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/fy/,https://hosted.weblate.org/translate/lomiri/trust-store/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ga/,https://hosted.weblate.org/translate/lomiri/trust-store/ga/,2023-01-03 15:43:22.577618+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3,3,100.0,100.0,7,7,35,35,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/gd/,https://hosted.weblate.org/translate/lomiri/trust-store/gd/,2023-01-03 15:43:22.631843+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/gl/,https://hosted.weblate.org/translate/lomiri/trust-store/gl/,2023-01-03 15:43:22.691129+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/gu/,https://hosted.weblate.org/translate/lomiri/trust-store/gu/,2023-01-04 00:38:25.764580+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/gv/,https://hosted.weblate.org/translate/lomiri/trust-store/gv/,2023-10-17 06:01:14.225137+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/he/,https://hosted.weblate.org/translate/lomiri/trust-store/he/,2023-01-03 15:43:22.741095+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/hi/,https://hosted.weblate.org/translate/lomiri/trust-store/hi/,2023-07-18 07:03:23.964736+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/hr/,https://hosted.weblate.org/translate/lomiri/trust-store/hr/,2023-01-03 15:43:22.902745+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ht/,https://hosted.weblate.org/translate/lomiri/trust-store/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,7,7,35,35,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/hu/,https://hosted.weblate.org/translate/lomiri/trust-store/hu/,2023-01-03 15:43:22.992383+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/hy/,https://hosted.weblate.org/translate/lomiri/trust-store/hy/,2023-01-03 15:43:23.061305+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ia/,https://hosted.weblate.org/translate/lomiri/trust-store/ia/,2023-01-03 15:43:23.135912+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/id/,https://hosted.weblate.org/translate/lomiri/trust-store/id/,2023-01-03 15:43:23.192063+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/io/,https://hosted.weblate.org/translate/lomiri/trust-store/io/,2023-01-03 16:08:41.266438+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/is/,https://hosted.weblate.org/translate/lomiri/trust-store/is/,2023-01-03 15:43:23.266570+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/it/,https://hosted.weblate.org/translate/lomiri/trust-store/it/,2023-01-03 15:43:23.330385+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/it_CARES/,https://hosted.weblate.org/translate/lomiri/trust-store/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,2,66.6,42.8,7,3,35,16,45.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ja/,https://hosted.weblate.org/translate/lomiri/trust-store/ja/,2023-01-03 15:43:23.409536+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/jbo/,https://hosted.weblate.org/translate/lomiri/trust-store/jbo/,2023-01-04 00:38:25.983657+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ka/,https://hosted.weblate.org/translate/lomiri/trust-store/ka/,2023-01-04 00:38:26.034792+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/kab/,https://hosted.weblate.org/translate/lomiri/trust-store/kab/,2023-01-04 00:38:26.089672+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/kk/,https://hosted.weblate.org/translate/lomiri/trust-store/kk/,2023-01-03 15:43:23.469192+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/kl/,https://hosted.weblate.org/translate/lomiri/trust-store/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/km/,https://hosted.weblate.org/translate/lomiri/trust-store/km/,2023-01-03 15:43:23.533126+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/kmr/,https://hosted.weblate.org/translate/lomiri/trust-store/kmr/,2023-01-04 00:38:26.169594+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/kn/,https://hosted.weblate.org/translate/lomiri/trust-store/kn/,2023-01-03 15:43:23.590153+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ko/,https://hosted.weblate.org/translate/lomiri/trust-store/ko/,2023-01-03 15:43:23.661936+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ku/,https://hosted.weblate.org/translate/lomiri/trust-store/ku/,2023-01-03 15:43:23.724952+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/kw/,https://hosted.weblate.org/translate/lomiri/trust-store/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ky/,https://hosted.weblate.org/translate/lomiri/trust-store/ky/,2023-10-17 06:01:14.437743+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/la/,https://hosted.weblate.org/translate/lomiri/trust-store/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/lb/,https://hosted.weblate.org/translate/lomiri/trust-store/lb/,2023-01-03 15:43:23.792742+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ln/,https://hosted.weblate.org/translate/lomiri/trust-store/ln/,2023-01-03 15:43:23.875515+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/lo/,https://hosted.weblate.org/translate/lomiri/trust-store/lo/,2023-01-04 00:38:26.314269+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/lt/,https://hosted.weblate.org/translate/lomiri/trust-store/lt/,2023-01-03 15:43:23.935494+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/lv/,https://hosted.weblate.org/translate/lomiri/trust-store/lv/,2023-01-03 15:43:23.996361+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/mg/,https://hosted.weblate.org/translate/lomiri/trust-store/mg/,2023-01-03 15:43:24.056546+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/mhr/,https://hosted.weblate.org/translate/lomiri/trust-store/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/mi/,https://hosted.weblate.org/translate/lomiri/trust-store/mi/,2023-01-03 15:43:24.131524+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/mk/,https://hosted.weblate.org/translate/lomiri/trust-store/mk/,2023-01-03 15:43:24.203311+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ml/,https://hosted.weblate.org/translate/lomiri/trust-store/ml/,2023-01-04 00:38:26.437268+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/mr/,https://hosted.weblate.org/translate/lomiri/trust-store/mr/,2023-01-03 15:43:24.265934+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ms/,https://hosted.weblate.org/translate/lomiri/trust-store/ms/,2023-01-03 15:43:24.352260+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/my/,https://hosted.weblate.org/translate/lomiri/trust-store/my/,2023-01-03 15:43:24.418149+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/nan/,https://hosted.weblate.org/translate/lomiri/trust-store/nan/,2023-01-04 00:38:26.529822+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/nb_NO/,https://hosted.weblate.org/translate/lomiri/trust-store/nb_NO/,2023-01-03 15:43:24.546542+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ne/,https://hosted.weblate.org/translate/lomiri/trust-store/ne/,2023-01-03 15:43:24.617764+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/nl/,https://hosted.weblate.org/translate/lomiri/trust-store/nl/,2023-02-27 19:27:11.796601+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/nn/,https://hosted.weblate.org/translate/lomiri/trust-store/nn/,2023-01-03 15:43:24.733149+00:00,,0,0,0.0,0,0.0,0,0
Nyanja,ny,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/ny/,https://hosted.weblate.org/translate/lomiri/trust-store/ny/,2023-01-03 15:43:24.802431+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,3,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/oc/,https://hosted.weblate.org/translate/lomiri/trust-store/oc/,2023-01-03 15:43:24.873786+00:00,,0,0,0.0,0,0.0,0,0
Oromo,om,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/om/,https://hosted.weblate.org/translate/lomiri/trust-store/om/,2023-01-04 00:38:26.693672+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/or/,https://hosted.weblate.org/translate/lomiri/trust-store/or/,2023-10-17 06:01:14.679455+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/os/,https://hosted.weblate.org/translate/lomiri/trust-store/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,1,33.3,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/pa/,https://hosted.weblate.org/translate/lomiri/trust-store/pa/,2023-01-03 15:43:24.928957+00:00,,0,0,0.0,0,0.0,0,0
Pampanga,pam,3,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/trust-store/pam/,https://hosted.weblate.org/translate/lomiri/trust-store/pam/,2023-01-04 00:38:26.764251+00:00,,0,0,0.0,0,0.0,0,0