name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,35,0,0.0,0.0,983,0,5844,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/bn/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,35,0,0.0,0.0,983,0,5844,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/cs/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/cs/,,,0,0,0.0,0,0.0,0,0
Greek,el,35,0,0.0,0.0,983,0,5844,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/el/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/el/,,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,983,983,5844,5844,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/en/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,0,0.0,0.0,983,0,5844,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/es/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/es/,2021-09-13 01:53:40.397278+00:00,,0,0,0.0,0,0.0,1,0
Spanish (Chile),es_CL,35,2,5.7,1.1,983,11,5844,74,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/es_CL/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/es_CL/,2021-11-08 14:17:26.101326+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,35,35,100.0,100.0,983,983,5844,5844,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/it/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/it/,2021-06-22 09:56:50.304260+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,35,0,0.0,0.0,983,0,5844,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/ja/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,35,0,0.0,0.0,983,0,5844,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/ko/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/ko/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,35,0,0.0,0.0,983,0,5844,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/nb_NO/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,35,35,100.0,100.0,983,983,5844,5844,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/pl/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/pl/,2021-11-25 22:58:52.020646+00:00,,37,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,0,0.0,0.0,983,0,5844,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/pt_BR/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/pt_BR/,2021-07-28 20:07:10.028972+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,35,35,100.0,100.0,983,983,5844,5844,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/ro/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/ro/,2021-06-14 10:36:03.027982+00:00,,27,0,0.0,0,0.0,0,0
Russian,ru,35,0,0.0,0.0,983,0,5844,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/ru/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/ru/,2021-06-19 19:11:46.515121+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,35,1,2.8,0.6,983,6,5844,46,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/th/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/th/,2023-11-30 18:41:05.368383+00:00,,1,0,0.0,0,0.0,0,0
Tlingit,tli,35,0,0.0,0.0,983,0,5844,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/tli/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/tli/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,0,0.0,0.0,983,0,5844,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/tr/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,0,0.0,0.0,983,0,5844,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/zh_Hans/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,35,35,100.0,100.0,983,983,5844,5844,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-7/zh_Hant/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-7/zh_Hant/,2021-06-01 19:16:50.187956+00:00,,33,0,0.0,0,0.0,0,0
