name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/aa/,2023-01-04 00:33:31.826442+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/af/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/af/,2023-10-18 06:02:20.430416+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,145,96,66.2,77.5,574,445,3549,2729,76.8,21,14.4,25,17.2,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/am/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/am/,2023-03-02 17:36:12.274648+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/an/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,145,49,33.7,25.6,574,147,3549,745,20.9,2,1.3,12,8.2,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ar/,2023-01-03 12:04:02.669159+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/as/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,145,6,4.1,1.0,574,6,3549,27,0.7,1,0.6,1,0.6,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ast/,2023-01-04 19:48:37.709227+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,145,27,18.6,7.4,574,43,3549,218,6.1,3,2.0,12,8.2,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/az/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/az/,2023-01-03 12:04:03.841439+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,145,100,68.9,78.2,574,449,3549,2753,77.5,3,2.0,23,15.8,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/be/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/be/,2023-03-02 17:36:12.616088+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,145,10,6.8,2.0,574,12,3549,73,2.0,1,0.6,8,5.5,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/bem/,2023-01-04 19:48:37.920454+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,145,10,6.8,2.0,574,12,3549,73,2.0,1,0.6,8,5.5,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/bg/,2023-01-04 19:48:38.377474+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/bn/,2023-10-18 06:02:21.057359+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,145,7,4.8,1.2,574,7,3549,33,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/bn_BD/,2023-08-20 08:04:49.475688+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,145,96,66.2,77.5,574,445,3549,2729,76.8,6,4.1,25,17.2,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/br/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/br/,2023-03-02 17:36:12.957136+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,145,92,63.4,74.7,574,429,3549,2645,74.5,4,2.7,24,16.5,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/bs/,2023-03-02 17:36:13.149992+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,145,108,74.4,80.8,574,464,3549,2836,79.9,3,2.0,25,17.2,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ca/,2023-03-02 17:36:13.373027+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,145,30,20.6,8.7,574,50,3549,252,7.1,3,2.0,12,8.2,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ca@valencia/,2023-01-04 19:48:38.611204+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ce/,2023-10-18 06:02:21.535713+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ckb/,2023-01-04 15:22:24.984997+00:00,,3,0,0.0,0,0.0,0,0
Corsican,co,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/co/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/co/,2023-10-18 06:02:24.753387+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,145,145,100.0,100.0,574,574,3549,3549,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/cs/,2023-03-30 13:46:22.978572+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,145,82,56.5,61.1,574,351,3549,2253,63.4,10,6.8,23,15.8,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/cy/,2023-03-02 17:36:13.887546+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,145,32,22.0,9.0,574,52,3549,258,7.2,1,0.6,10,6.8,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/da/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/da/,2023-01-03 12:04:10.999898+00:00,,0,0,0.0,0,0.0,0,0
German,de,145,145,100.0,100.0,574,574,3549,3549,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/de/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/de/,2023-08-20 08:05:10.202679+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/dv/,2023-01-04 19:48:38.856874+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,145,96,66.2,77.5,574,445,3549,2729,76.8,3,2.0,25,17.2,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/el/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/el/,2023-03-02 17:36:14.134873+00:00,,0,0,0.0,0,0.0,0,0
English,en,151,151,100.0,100.0,614,614,3774,3774,100.0,47,31.1,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/en/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/en/,2023-01-03 09:02:29.595783+00:00,,0,151,100.0,0,0.0,0,0
English (Australia),en_AU,145,93,64.1,76.3,574,438,3549,2690,75.7,3,2.0,23,15.8,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/en_AU/,2023-03-02 17:36:14.385028+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,145,99,68.2,79.4,574,456,3549,2788,78.5,3,2.0,23,15.8,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/en_CA/,2023-06-27 01:06:48.822840+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,145,98,67.5,79.2,574,455,3549,2782,78.3,3,2.0,23,15.8,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/en_GB/,2023-03-02 17:36:14.789630+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,145,2,1.3,0.3,574,2,3549,12,0.3,0,0.0,1,0.6,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/en_US/,2023-01-04 15:27:20.834020+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,145,32,22.0,7.6,574,44,3549,273,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/eo/,2024-04-03 20:00:12.149760+00:00,,14,0,0.0,0,0.0,0,0
Spanish,es,145,145,100.0,100.0,574,574,3549,3549,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/es/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/es/,2023-04-06 21:55:51.330641+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/et/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/et/,2023-10-18 06:02:25.195688+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,145,70,48.2,33.7,574,194,3549,1226,34.5,3,2.0,22,15.1,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/eu/,2023-03-02 17:36:15.063737+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,145,96,66.2,77.5,574,445,3549,2729,76.8,11,7.5,25,17.2,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/fa/,2023-01-03 12:04:24.280718+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,145,140,96.5,93.3,574,536,3549,3298,92.9,5,3.4,1,0.6,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/fi/,2023-01-03 12:04:24.924179+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,145,78,53.7,54.1,574,311,3549,1815,51.1,6,4.1,23,15.8,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/fo/,2023-01-03 12:04:25.543000+00:00,,0,0,0.0,0,0.0,0,0
French,fr,145,145,100.0,100.0,574,574,3549,3549,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/fr/,2024-03-24 12:43:42.490921+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,145,133,91.7,94.0,574,540,3549,3310,93.2,2,1.3,8,5.5,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/fr_CA/,2023-01-03 12:04:26.769148+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/fr_CH/,2023-01-04 15:28:34.774034+00:00,,3,0,0.0,0,0.0,0,0
Franco-Provençal,frp,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/frp/,2023-01-04 15:24:24.422057+00:00,,3,0,0.0,0,0.0,0,0
Friulian,fur,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/fur/,2023-01-04 19:48:39.268147+00:00,,3,0,0.0,0,0.0,0,0
Frisian,fy,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ga/,2023-10-18 06:02:25.633462+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,145,96,66.2,77.5,574,445,3549,2729,76.8,5,3.4,25,17.2,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/gd/,2023-01-03 12:04:27.406727+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,145,96,66.2,77.5,574,445,3549,2729,76.8,4,2.7,25,17.2,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/gl/,2023-01-03 12:04:28.074873+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/gu/,2023-01-04 00:33:34.596209+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/gv/,2023-10-18 06:02:26.007156+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,145,96,66.2,77.5,574,445,3549,2729,76.8,4,2.7,25,17.2,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/he/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/he/,2023-01-03 12:04:28.745052+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,145,4,2.7,0.6,574,4,3549,26,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/hi/,2023-06-27 00:23:56.425765+00:00,,6,0,0.0,0,0.0,0,0
Croatian,hr,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/hr/,2023-01-04 00:33:35.982692+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,145,145,100.0,100.0,574,574,3549,3549,100.0,4,2.7,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/hu/,2023-04-15 02:12:45.823173+00:00,,15,0,0.0,0,0.0,0,0
Armenian,hy,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/hy/,2023-01-04 00:33:36.623760+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ia/,2023-10-18 06:02:26.405526+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,145,21,14.4,5.0,574,29,3549,156,4.3,3,2.0,12,8.2,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/id/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/id/,2023-01-03 12:04:58.647355+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/io/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/io/,2023-01-04 19:48:39.559705+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,145,32,22.0,10.1,574,58,3549,288,8.1,3,2.0,13,8.9,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/is/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/is/,2023-01-04 19:48:39.723044+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,145,145,100.0,100.0,574,574,3549,3549,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/it/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/it/,2023-04-02 03:51:36.673361+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,145,138,95.1,98.7,574,567,3549,3501,98.6,0,0.0,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ja/,2023-08-28 00:57:53.110541+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/jbo/,2023-01-04 19:48:39.924375+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,145,20,13.7,3.4,574,20,3549,106,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ka/,2023-04-13 05:15:09.860255+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,145,1,0.6,0.1,574,1,3549,8,0.2,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/kab/,2024-01-28 12:24:35.277113+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/kk/,2023-10-18 06:02:26.982919+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,145,134,92.4,86.0,574,494,3549,3031,85.4,2,1.3,2,1.3,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/km/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/km/,2023-01-03 12:05:01.495202+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/kmr/,2023-01-04 15:25:25.784999+00:00,,3,0,0.0,0,0.0,0,0
Kannada,kn,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/kn/,2023-10-18 06:02:27.346275+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,145,53,36.5,28.2,574,162,3549,832,23.4,7,4.8,17,11.7,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ko/,2024-04-02 18:17:25.047959+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ku/,2023-10-18 06:02:27.700662+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ky/,2023-10-18 06:02:28.076684+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/la/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/lb/,2023-01-04 15:29:04.437041+00:00,,3,0,0.0,0,0.0,0,0
Lingala,ln,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ln/,2023-01-04 19:48:40.287933+00:00,,3,0,0.0,0,0.0,0,0
Lao,lo,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/lo/,2023-01-04 19:48:40.461205+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,145,18,12.4,3.6,574,21,3549,99,2.7,1,0.6,4,2.7,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/lt/,2023-01-03 12:05:02.743848+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,145,92,63.4,74.7,574,429,3549,2645,74.5,4,2.7,24,16.5,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/lv/,2023-01-03 12:05:03.370985+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/mg/,2023-01-04 19:48:40.840803+00:00,,3,0,0.0,0,0.0,0,0
Meadow Mari,mhr,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/mi/,2023-01-04 19:48:41.001621+00:00,,3,0,0.0,0,0.0,0,0
Macedonian,mk,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,2,1.3,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/mk/,2023-01-04 19:48:41.150101+00:00,,2,0,0.0,0,0.0,0,0
Malayalam,ml,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ml/,2023-01-04 19:48:41.291419+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/mr/,2023-10-18 06:02:28.532107+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,145,29,20.0,8.5,574,49,3549,248,6.9,1,0.6,10,6.8,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ms/,2023-01-03 12:05:15.143830+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,145,9,6.2,1.7,574,10,3549,61,1.7,1,0.6,7,4.8,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/my/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/my/,2023-01-04 19:48:41.486141+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,145,0,0.0,0.0,574,0,3549,0,0.0,2,1.3,3,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/nan/,2023-01-04 15:26:01.210439+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,145,141,97.2,95.9,574,551,3549,3366,94.8,0,0.0,4,2.7,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/nb_NO/,2023-01-04 08:05:54.954527+00:00,,7,0,0.0,0,0.0,0,0
Nepali,ne,145,0,0.0,0.0,574,0,3549,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-terminal-app/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-terminal-app/ne/,2023-10-18 06:02:28.956541+00:00,,0,0,0.0,0,0.0,0,0