name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,32,0,0.0,0.0,106,0,662,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/ar/,https://hosted.weblate.org/translate/strongbox/faviconbulk/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,0,0.0,0.0,106,0,662,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/ca/,https://hosted.weblate.org/translate/strongbox/faviconbulk/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,32,0,0.0,0.0,106,0,662,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/cs/,https://hosted.weblate.org/translate/strongbox/faviconbulk/cs/,2023-12-02 00:58:07.651492+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,32,0,0.0,0.0,106,0,662,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/da/,https://hosted.weblate.org/translate/strongbox/faviconbulk/da/,2023-12-02 00:58:07.810640+00:00,,0,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,106,106,662,662,100.0,3,9.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/de/,https://hosted.weblate.org/translate/strongbox/faviconbulk/de/,2023-12-02 00:58:07.946045+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,32,0,0.0,0.0,106,0,662,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/el/,https://hosted.weblate.org/translate/strongbox/faviconbulk/el/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,106,106,662,662,100.0,28,87.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/en/,https://hosted.weblate.org/translate/strongbox/faviconbulk/en/,2020-09-21 10:46:32.759692+00:00,,0,32,100.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,106,106,662,662,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/es/,https://hosted.weblate.org/translate/strongbox/faviconbulk/es/,2020-09-21 10:46:33.821164+00:00,,0,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,106,106,662,662,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/fr/,https://hosted.weblate.org/translate/strongbox/faviconbulk/fr/,2020-09-21 10:46:34.273410+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,32,0,0.0,0.0,106,0,662,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/hi/,https://hosted.weblate.org/translate/strongbox/faviconbulk/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,4,12.5,8.4,106,9,662,85,12.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/hu/,https://hosted.weblate.org/translate/strongbox/faviconbulk/hu/,2023-12-02 00:58:08.171368+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,106,106,662,662,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/it/,https://hosted.weblate.org/translate/strongbox/faviconbulk/it/,2023-12-02 00:58:08.262210+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,32,100.0,100.0,106,106,662,662,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/ja/,https://hosted.weblate.org/translate/strongbox/faviconbulk/ja/,2020-10-17 16:44:30.491674+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,32,0,0.0,0.0,106,0,662,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/ko/,https://hosted.weblate.org/translate/strongbox/faviconbulk/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,32,0,0.0,0.0,106,0,662,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/lt/,https://hosted.weblate.org/translate/strongbox/faviconbulk/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,32,32,100.0,100.0,106,106,662,662,100.0,26,81.2,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/ml/,https://hosted.weblate.org/translate/strongbox/faviconbulk/ml/,2021-06-21 13:03:08.833314+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,32,100.0,100.0,106,106,662,662,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/nb_NO/,https://hosted.weblate.org/translate/strongbox/faviconbulk/nb_NO/,2020-09-21 10:46:36.847588+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,106,106,662,662,100.0,28,87.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/nl/,https://hosted.weblate.org/translate/strongbox/faviconbulk/nl/,2021-06-21 13:03:09.224987+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,32,32,100.0,100.0,106,106,662,662,100.0,28,87.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/nn/,https://hosted.weblate.org/translate/strongbox/faviconbulk/nn/,2020-10-04 12:00:07.204822+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,32,32,100.0,100.0,106,106,662,662,100.0,28,87.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/pl/,https://hosted.weblate.org/translate/strongbox/faviconbulk/pl/,2020-09-21 10:46:39.067027+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,32,0,0.0,0.0,106,0,662,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/pt/,https://hosted.weblate.org/translate/strongbox/faviconbulk/pt/,2021-06-21 13:03:09.734643+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,32,100.0,100.0,106,106,662,662,100.0,28,87.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/pt_BR/,https://hosted.weblate.org/translate/strongbox/faviconbulk/pt_BR/,2021-06-21 13:03:10.080472+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,32,32,100.0,100.0,106,106,662,662,100.0,3,9.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/ru/,https://hosted.weblate.org/translate/strongbox/faviconbulk/ru/,2021-06-21 13:03:10.256605+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,32,32,100.0,100.0,106,106,662,662,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/sv/,https://hosted.weblate.org/translate/strongbox/faviconbulk/sv/,2020-09-21 10:46:41.524737+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,0,0.0,0.0,106,0,662,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/tr/,https://hosted.weblate.org/translate/strongbox/faviconbulk/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,32,32,100.0,100.0,106,106,662,662,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/uk/,https://hosted.weblate.org/translate/strongbox/faviconbulk/uk/,2020-09-21 10:46:42.323301+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,32,0,0.0,0.0,106,0,662,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/ur/,https://hosted.weblate.org/translate/strongbox/faviconbulk/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,32,0,0.0,0.0,106,0,662,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/ur_IN/,https://hosted.weblate.org/translate/strongbox/faviconbulk/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,32,100.0,100.0,106,106,662,662,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/zh_Hans/,https://hosted.weblate.org/translate/strongbox/faviconbulk/zh_Hans/,2020-10-04 11:37:18.085797+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,32,32,100.0,100.0,106,106,662,662,100.0,28,87.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/faviconbulk/zh_Hant/,https://hosted.weblate.org/translate/strongbox/faviconbulk/zh_Hant/,2021-06-21 13:03:10.413400+00:00,,0,0,0.0,0,0.0,0,0
