name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/ar/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/cs/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/cs/,2023-05-24 13:48:40.927963+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/da/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/da/,2023-05-24 13:48:41.137978+00:00,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/de/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/de/,2023-05-24 13:48:41.348773+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,4,0,21,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/el/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/el/,2023-05-24 13:48:41.633311+00:00,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,21,21,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/en/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/es/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/fi/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/fr/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/hu/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/hu/,2023-05-24 13:48:42.813102+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/id/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/id/,2023-05-24 13:48:43.173475+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/it/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,4,0,21,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/ja/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/ja/,2023-05-24 13:48:43.645486+00:00,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/km/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/km/,2023-05-24 13:48:44.169577+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/lv/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/lv/,2023-05-24 13:48:44.449968+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/nl/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/nl/,2023-05-24 13:48:44.688601+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/nb_NO/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/pl/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/pt/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/pt/,2024-03-30 14:01:58.143259+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/pt_BR/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/ru/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/ru/,2023-05-24 13:48:46.175389+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/sr/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/sr/,2023-05-24 13:48:46.420655+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/sv/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/tl/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/tr/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/tr/,2023-05-24 13:48:47.453069+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/uk/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/uk/,2023-05-24 13:48:47.737429+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/vi/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/zh_Hans/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/zh_Hans/,2023-05-24 13:48:48.277078+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-nodetypestimable-8-3/zh_Hant/,https://hosted.weblate.org/translate/neos/neos-neos-nodetypestimable-8-3/zh_Hant/,,,0,0,0.0,0,0.0,0,0
