name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/am/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/ar/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/az/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/be/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/bg/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/bg/,2022-05-05 08:02:32.807013+00:00,,1,0,0.0,1,33.3,0,0
Bengali,bn,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/bn/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/bs/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/ca/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/ca/,2022-02-18 11:06:02.157773+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/cs/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/cy/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/da/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/de/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/de/,2021-09-02 09:49:13.503632+00:00,,3,0,0.0,3,100.0,0,0
Dhivehi,dv,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/dv/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/el/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/el/,2023-10-28 07:18:26.256400+00:00,,3,0,0.0,3,100.0,0,0
English,en,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/en/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/eo/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/es/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/es/,2022-11-29 10:54:00.694362+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/es_AR/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/et/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/eu/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/eu/,2023-10-30 19:17:20.511250+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/fa/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/fi/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/fr/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/fr/,2021-09-01 16:36:32.195885+00:00,,3,0,0.0,0,0.0,0,0
Irish,ga,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/ga/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/gl/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/gl/,2022-11-29 10:52:43.082814+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/gu/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/gu/,2023-12-18 15:16:26.473675+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/he/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/hi/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/hr/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/hu/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/hy/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/id/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/id/,2022-03-05 12:13:56.190496+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/is/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/it/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/it/,2021-10-23 12:45:37.042923+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/ja/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/ja/,2021-09-23 15:20:17.981815+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/ka/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/ko/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/ko/,2022-04-10 06:29:43.804831+00:00,,3,0,0.0,0,0.0,0,0
Kurdish,ku,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/ku/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/lb/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/lt/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/lt/,,,0,0,0.0,0,0.0,3,0
Latvian,lv,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/lv/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/ms/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/nb_NO/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/nb_NO/,2021-12-01 11:12:09.086199+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/nl/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/nl/,2022-09-21 14:49:23.665682+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/nn/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/pl/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/pl/,2023-01-13 19:31:34.997155+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/pt/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/pt/,2021-09-13 21:36:13.044571+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/pt_BR/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/pt_BR/,2021-09-28 13:06:29.229282+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/ro/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/ru/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/ru/,2022-03-02 16:07:25.231944+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/si/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/sk/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/sl/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/sq/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/sq/,2022-02-19 14:43:27.311711+00:00,,3,0,0.0,0,0.0,0,0
Serbian,sr,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/sr/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/sv/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/sv/,2022-09-20 18:06:15.979752+00:00,,3,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/ta/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/te/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/th/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/tl/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/tr/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/tr/,2021-09-07 05:32:43.056866+00:00,,0,0,0.0,3,100.0,0,0
Tamazight (Central Atlas),tzm,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/tzm/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/uk/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/uk/,2021-11-11 21:26:35.655249+00:00,,3,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/ur/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,0,0.0,0.0,9,0,70,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/vi/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/zh_Hans/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,9,9,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-developmenttoogle/zh_Hant/,https://hosted.weblate.org/translate/matomo/communityplugin-developmenttoogle/zh_Hant/,2023-04-02 17:18:12.240354+00:00,,0,0,0.0,0,0.0,0,0
