name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,115,75,65.2,39.0,323,126,1886,730,38.7,8,6.9,8,6.9,,https://hosted.weblate.org/projects/lomiri/address-book-app/aa/,https://hosted.weblate.org/translate/lomiri/address-book-app/aa/,2023-12-16 16:03:12.105051+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/af/,https://hosted.weblate.org/translate/lomiri/address-book-app/af/,2023-12-16 16:03:12.315411+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,115,106,92.1,90.7,323,293,1886,1724,91.4,8,6.9,3,2.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/am/,https://hosted.weblate.org/translate/lomiri/address-book-app/am/,2023-12-16 16:03:12.569442+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/an/,https://hosted.weblate.org/translate/lomiri/address-book-app/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,115,113,98.2,98.4,323,318,1886,1856,98.4,0,0.0,1,0.8,,https://hosted.weblate.org/projects/lomiri/address-book-app/ar/,https://hosted.weblate.org/translate/lomiri/address-book-app/ar/,2023-12-16 16:03:12.856984+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/as/,https://hosted.weblate.org/translate/lomiri/address-book-app/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,115,78,67.8,64.0,323,207,1886,1209,64.1,3,2.6,7,6.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/ast/,https://hosted.weblate.org/translate/lomiri/address-book-app/ast/,2023-12-16 16:03:13.207452+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,115,62,53.9,33.7,323,109,1886,639,33.8,3,2.6,6,5.2,,https://hosted.weblate.org/projects/lomiri/address-book-app/az/,https://hosted.weblate.org/translate/lomiri/address-book-app/az/,2023-12-16 16:03:13.371911+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,115,106,92.1,90.7,323,293,1886,1724,91.4,1,0.8,3,2.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/be/,https://hosted.weblate.org/translate/lomiri/address-book-app/be/,2023-12-16 16:03:13.584151+00:00,,1,0,0.0,0,0.0,0,0
Bemba,bem,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/bem/,https://hosted.weblate.org/translate/lomiri/address-book-app/bem/,2023-12-16 16:03:13.751933+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,115,34,29.5,14.8,323,48,1886,251,13.3,3,2.6,6,5.2,,https://hosted.weblate.org/projects/lomiri/address-book-app/bg/,https://hosted.weblate.org/translate/lomiri/address-book-app/bg/,2023-12-16 16:03:14.095491+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,115,106,92.1,90.7,323,293,1886,1724,91.4,1,0.8,3,2.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/bn/,https://hosted.weblate.org/translate/lomiri/address-book-app/bn/,2023-12-16 16:03:14.328798+00:00,,1,0,0.0,0,0.0,5,0
Bengali (Bangladesh),bn_BD,115,3,2.6,1.2,323,4,1886,25,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/bn_BD/,https://hosted.weblate.org/translate/lomiri/address-book-app/bn_BD/,2023-12-16 16:03:14.503114+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/bo/,https://hosted.weblate.org/translate/lomiri/address-book-app/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,115,94,81.7,80.8,323,261,1886,1532,81.2,7,6.0,8,6.9,,https://hosted.weblate.org/projects/lomiri/address-book-app/br/,https://hosted.weblate.org/translate/lomiri/address-book-app/br/,2023-12-16 16:03:14.717756+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,115,92,80.0,79.5,323,257,1886,1510,80.0,4,3.4,8,6.9,,https://hosted.weblate.org/projects/lomiri/address-book-app/bs/,https://hosted.weblate.org/translate/lomiri/address-book-app/bs/,2023-12-16 16:03:14.925442+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,115,106,92.1,90.7,323,293,1886,1724,91.4,1,0.8,3,2.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/ca/,https://hosted.weblate.org/translate/lomiri/address-book-app/ca/,2023-12-16 16:03:15.141277+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,115,65,56.5,39.3,323,127,1886,730,38.7,5,4.3,9,7.8,,https://hosted.weblate.org/projects/lomiri/address-book-app/ca@valencia/,https://hosted.weblate.org/translate/lomiri/address-book-app/ca@valencia/,2023-12-16 16:03:15.309238+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/ce/,https://hosted.weblate.org/translate/lomiri/address-book-app/ce/,2023-12-16 16:03:21.876435+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,115,34,29.5,14.8,323,48,1886,251,13.3,4,3.4,6,5.2,,https://hosted.weblate.org/projects/lomiri/address-book-app/ckb/,https://hosted.weblate.org/translate/lomiri/address-book-app/ckb/,2023-12-16 16:03:22.055228+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/co/,https://hosted.weblate.org/translate/lomiri/address-book-app/co/,2023-12-16 16:03:22.180433+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/crh/,https://hosted.weblate.org/translate/lomiri/address-book-app/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,115,115,100.0,100.0,323,323,1886,1886,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/cs/,https://hosted.weblate.org/translate/lomiri/address-book-app/cs/,2023-12-19 13:32:20.591637+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/csb/,https://hosted.weblate.org/translate/lomiri/address-book-app/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/cv/,https://hosted.weblate.org/translate/lomiri/address-book-app/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,115,92,80.0,79.5,323,257,1886,1510,80.0,7,6.0,8,6.9,,https://hosted.weblate.org/projects/lomiri/address-book-app/cy/,https://hosted.weblate.org/translate/lomiri/address-book-app/cy/,2023-12-16 16:03:22.613273+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,115,96,83.4,82.9,323,268,1886,1569,83.1,2,1.7,6,5.2,,https://hosted.weblate.org/projects/lomiri/address-book-app/da/,https://hosted.weblate.org/translate/lomiri/address-book-app/da/,2023-12-16 16:03:22.822027+00:00,,0,0,0.0,0,0.0,0,0
German,de,115,115,100.0,100.0,323,323,1886,1886,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/de/,https://hosted.weblate.org/translate/lomiri/address-book-app/de/,2023-12-20 16:43:58.462839+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/dv/,https://hosted.weblate.org/translate/lomiri/address-book-app/dv/,2023-12-16 16:03:23.381331+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,115,106,92.1,90.7,323,293,1886,1724,91.4,2,1.7,3,2.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/el/,https://hosted.weblate.org/translate/lomiri/address-book-app/el/,2023-12-16 16:03:23.605525+00:00,,1,0,0.0,0,0.0,0,0
English,en,115,115,100.0,100.0,323,323,1886,1886,100.0,33,28.6,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/en/,https://hosted.weblate.org/translate/lomiri/address-book-app/en/,2023-12-16 16:03:11.856086+00:00,,0,115,100.0,0,0.0,0,0
English (Australia),en_AU,115,93,80.8,80.1,323,259,1886,1521,80.6,4,3.4,8,6.9,,https://hosted.weblate.org/projects/lomiri/address-book-app/en_AU/,https://hosted.weblate.org/translate/lomiri/address-book-app/en_AU/,2023-12-16 16:03:23.775039+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,115,19,16.5,12.6,323,41,1886,258,13.6,0,0.0,1,0.8,,https://hosted.weblate.org/projects/lomiri/address-book-app/en_CA/,https://hosted.weblate.org/translate/lomiri/address-book-app/en_CA/,2023-12-16 16:03:23.920791+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,115,96,83.4,82.9,323,268,1886,1569,83.1,2,1.7,6,5.2,,https://hosted.weblate.org/projects/lomiri/address-book-app/en_GB/,https://hosted.weblate.org/translate/lomiri/address-book-app/en_GB/,2023-12-16 16:03:24.068923+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,115,2,1.7,0.6,323,2,1886,12,0.6,0,0.0,2,1.7,,https://hosted.weblate.org/projects/lomiri/address-book-app/en_US/,https://hosted.weblate.org/translate/lomiri/address-book-app/en_US/,2023-12-16 16:03:24.209808+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,115,97,84.3,83.2,323,269,1886,1576,83.5,2,1.7,6,5.2,,https://hosted.weblate.org/projects/lomiri/address-book-app/eo/,https://hosted.weblate.org/translate/lomiri/address-book-app/eo/,2023-12-16 16:03:24.428633+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,115,115,100.0,100.0,323,323,1886,1886,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/es/,https://hosted.weblate.org/translate/lomiri/address-book-app/es/,2023-12-19 13:21:32.462860+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/et/,https://hosted.weblate.org/translate/lomiri/address-book-app/et/,2023-12-16 16:03:24.781619+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,115,81,70.4,51.3,323,166,1886,933,49.4,4,3.4,7,6.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/eu/,https://hosted.weblate.org/translate/lomiri/address-book-app/eu/,2023-12-16 16:03:24.996325+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,115,96,83.4,82.9,323,268,1886,1569,83.1,6,5.2,6,5.2,,https://hosted.weblate.org/projects/lomiri/address-book-app/fa/,https://hosted.weblate.org/translate/lomiri/address-book-app/fa/,2023-12-16 16:03:25.271252+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,115,105,91.3,90.4,323,292,1886,1720,91.1,4,3.4,3,2.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/fi/,https://hosted.weblate.org/translate/lomiri/address-book-app/fi/,2023-12-16 16:03:25.477890+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/fil/,https://hosted.weblate.org/translate/lomiri/address-book-app/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/fo/,https://hosted.weblate.org/translate/lomiri/address-book-app/fo/,2023-12-16 16:03:25.600193+00:00,,0,0,0.0,0,0.0,0,0
French,fr,115,115,100.0,100.0,323,323,1886,1886,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/fr/,https://hosted.weblate.org/translate/lomiri/address-book-app/fr/,2024-03-11 08:26:30.556122+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,115,3,2.6,1.5,323,5,1886,28,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/fr_CA/,https://hosted.weblate.org/translate/lomiri/address-book-app/fr_CA/,2023-12-16 16:03:26.087567+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/fr_CH/,https://hosted.weblate.org/translate/lomiri/address-book-app/fr_CH/,2023-12-16 16:03:26.220281+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/frp/,https://hosted.weblate.org/translate/lomiri/address-book-app/frp/,2023-12-16 16:03:26.354641+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/fur/,https://hosted.weblate.org/translate/lomiri/address-book-app/fur/,2023-12-16 16:03:26.502865+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/fy/,https://hosted.weblate.org/translate/lomiri/address-book-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/ga/,https://hosted.weblate.org/translate/lomiri/address-book-app/ga/,2023-12-16 16:03:26.631180+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,115,96,83.4,82.9,323,268,1886,1569,83.1,2,1.7,6,5.2,,https://hosted.weblate.org/projects/lomiri/address-book-app/gd/,https://hosted.weblate.org/translate/lomiri/address-book-app/gd/,2023-12-16 16:03:26.817262+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,115,106,92.1,90.7,323,293,1886,1724,91.4,2,1.7,3,2.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/gl/,https://hosted.weblate.org/translate/lomiri/address-book-app/gl/,2023-12-16 16:03:27.051864+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,115,1,0.8,0.3,323,1,1886,4,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/gu/,https://hosted.weblate.org/translate/lomiri/address-book-app/gu/,2023-12-16 16:03:27.203361+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/gv/,https://hosted.weblate.org/translate/lomiri/address-book-app/gv/,2023-12-16 16:03:27.320687+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,115,106,92.1,90.7,323,293,1886,1724,91.4,2,1.7,3,2.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/he/,https://hosted.weblate.org/translate/lomiri/address-book-app/he/,2023-12-16 16:03:27.512155+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,115,10,8.6,3.7,323,12,1886,75,3.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/hi/,https://hosted.weblate.org/translate/lomiri/address-book-app/hi/,2023-06-27 00:23:55.794520+00:00,,12,0,0.0,0,0.0,0,0
Croatian,hr,115,96,83.4,82.9,323,268,1886,1569,83.1,3,2.6,6,5.2,,https://hosted.weblate.org/projects/lomiri/address-book-app/hr/,https://hosted.weblate.org/translate/lomiri/address-book-app/hr/,2023-12-16 16:03:27.835145+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/ht/,https://hosted.weblate.org/translate/lomiri/address-book-app/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,115,113,98.2,98.4,323,318,1886,1856,98.4,0,0.0,1,0.8,,https://hosted.weblate.org/projects/lomiri/address-book-app/hu/,https://hosted.weblate.org/translate/lomiri/address-book-app/hu/,2023-12-16 16:03:28.226328+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,115,80,69.5,73.3,323,237,1886,1379,73.1,1,0.8,3,2.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/hy/,https://hosted.weblate.org/translate/lomiri/address-book-app/hy/,2023-12-16 16:03:28.478579+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,115,94,81.7,80.8,323,261,1886,1532,81.2,5,4.3,8,6.9,,https://hosted.weblate.org/projects/lomiri/address-book-app/ia/,https://hosted.weblate.org/translate/lomiri/address-book-app/ia/,2023-12-16 16:03:28.659378+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,115,106,92.1,90.7,323,293,1886,1724,91.4,3,2.6,3,2.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/id/,https://hosted.weblate.org/translate/lomiri/address-book-app/id/,2023-12-16 16:03:28.858237+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/io/,https://hosted.weblate.org/translate/lomiri/address-book-app/io/,2023-12-16 16:03:29.074607+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,115,61,53.0,37.4,323,121,1886,694,36.7,5,4.3,10,8.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/is/,https://hosted.weblate.org/translate/lomiri/address-book-app/is/,2023-12-16 16:03:29.292947+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,115,115,100.0,100.0,323,323,1886,1886,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/it/,https://hosted.weblate.org/translate/lomiri/address-book-app/it/,2024-03-03 21:21:47.516625+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/it_CARES/,https://hosted.weblate.org/translate/lomiri/address-book-app/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,115,113,98.2,98.4,323,318,1886,1856,98.4,0,0.0,1,0.8,,https://hosted.weblate.org/projects/lomiri/address-book-app/ja/,https://hosted.weblate.org/translate/lomiri/address-book-app/ja/,2023-12-16 16:03:29.780011+00:00,,1,0,0.0,0,0.0,0,0
Lojban,jbo,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/jbo/,https://hosted.weblate.org/translate/lomiri/address-book-app/jbo/,2023-12-16 16:03:29.951453+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,115,107,93.0,69.3,323,224,1886,1298,68.8,0,0.0,1,0.8,,https://hosted.weblate.org/projects/lomiri/address-book-app/ka/,https://hosted.weblate.org/translate/lomiri/address-book-app/ka/,2023-12-16 16:03:30.192516+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,115,1,0.8,0.3,323,1,1886,8,0.4,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/kab/,https://hosted.weblate.org/translate/lomiri/address-book-app/kab/,2024-01-28 12:24:33.565657+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/kk/,https://hosted.weblate.org/translate/lomiri/address-book-app/kk/,2023-12-16 16:03:30.492548+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/kl/,https://hosted.weblate.org/translate/lomiri/address-book-app/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,115,70,60.8,38.0,323,123,1886,712,37.7,4,3.4,8,6.9,,https://hosted.weblate.org/projects/lomiri/address-book-app/km/,https://hosted.weblate.org/translate/lomiri/address-book-app/km/,2023-12-16 16:03:30.687111+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/kmr/,https://hosted.weblate.org/translate/lomiri/address-book-app/kmr/,2023-12-16 16:03:31.047782+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/kn/,https://hosted.weblate.org/translate/lomiri/address-book-app/kn/,2023-12-16 16:03:31.202097+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,115,115,100.0,100.0,323,323,1886,1886,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/ko/,https://hosted.weblate.org/translate/lomiri/address-book-app/ko/,2024-05-16 17:56:23.453184+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/ku/,https://hosted.weblate.org/translate/lomiri/address-book-app/ku/,2023-12-16 16:03:32.979076+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/kw/,https://hosted.weblate.org/translate/lomiri/address-book-app/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/ky/,https://hosted.weblate.org/translate/lomiri/address-book-app/ky/,2023-12-16 16:03:33.096528+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/la/,https://hosted.weblate.org/translate/lomiri/address-book-app/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/lb/,https://hosted.weblate.org/translate/lomiri/address-book-app/lb/,2023-12-16 16:03:33.214508+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/ln/,https://hosted.weblate.org/translate/lomiri/address-book-app/ln/,2023-12-16 16:03:33.364488+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/lo/,https://hosted.weblate.org/translate/lomiri/address-book-app/lo/,2023-12-16 16:03:33.480015+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,115,89,77.3,60.3,323,195,1886,1124,59.5,2,1.7,6,5.2,,https://hosted.weblate.org/projects/lomiri/address-book-app/lt/,https://hosted.weblate.org/translate/lomiri/address-book-app/lt/,2023-12-16 16:03:33.664698+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,115,83,72.1,71.8,323,232,1886,1357,71.9,5,4.3,8,6.9,,https://hosted.weblate.org/projects/lomiri/address-book-app/lv/,https://hosted.weblate.org/translate/lomiri/address-book-app/lv/,2023-12-16 16:03:33.856240+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/mg/,https://hosted.weblate.org/translate/lomiri/address-book-app/mg/,2023-12-16 16:03:33.982509+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/mhr/,https://hosted.weblate.org/translate/lomiri/address-book-app/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/mi/,https://hosted.weblate.org/translate/lomiri/address-book-app/mi/,2023-12-16 16:03:34.142368+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,3,2.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/mk/,https://hosted.weblate.org/translate/lomiri/address-book-app/mk/,2023-12-16 16:03:34.280943+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/ml/,https://hosted.weblate.org/translate/lomiri/address-book-app/ml/,2023-12-16 16:03:34.413422+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/mr/,https://hosted.weblate.org/translate/lomiri/address-book-app/mr/,2023-12-16 16:03:34.728254+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,115,94,81.7,80.8,323,261,1886,1532,81.2,4,3.4,8,6.9,,https://hosted.weblate.org/projects/lomiri/address-book-app/ms/,https://hosted.weblate.org/translate/lomiri/address-book-app/ms/,2023-12-16 16:03:34.926653+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,115,31,26.9,13.9,323,45,1886,236,12.5,4,3.4,7,6.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/my/,https://hosted.weblate.org/translate/lomiri/address-book-app/my/,2023-12-16 16:03:35.085026+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,115,0,0.0,0.0,323,0,1886,0,0.0,3,2.6,4,3.4,,https://hosted.weblate.org/projects/lomiri/address-book-app/nan/,https://hosted.weblate.org/translate/lomiri/address-book-app/nan/,2023-12-16 16:03:35.219300+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,115,112,97.3,95.6,323,309,1886,1807,95.8,1,0.8,3,2.6,,https://hosted.weblate.org/projects/lomiri/address-book-app/nb_NO/,https://hosted.weblate.org/translate/lomiri/address-book-app/nb_NO/,2023-12-27 18:48:14.655022+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/ne/,https://hosted.weblate.org/translate/lomiri/address-book-app/ne/,2023-12-16 16:03:35.568214+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,115,115,100.0,100.0,323,323,1886,1886,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/nl/,https://hosted.weblate.org/translate/lomiri/address-book-app/nl/,2023-12-20 09:25:01.823854+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,115,0,0.0,0.0,323,0,1886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-app/nn/,https://hosted.weblate.org/translate/lomiri/address-book-app/nn/,2023-12-16 16:03:35.909653+00:00,,0,0,0.0,0,0.0,0,0