name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/aa/,https://hosted.weblate.org/translate/lomiri/address-book-service/aa/,2023-12-16 16:01:33.948508+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/af/,https://hosted.weblate.org/translate/lomiri/address-book-service/af/,2023-12-16 16:01:34.060694+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,28,6,21.4,11.2,142,16,898,100,11.1,11,39.2,15,53.5,,https://hosted.weblate.org/projects/lomiri/address-book-service/am/,https://hosted.weblate.org/translate/lomiri/address-book-service/am/,2023-12-16 14:38:48.803287+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/an/,https://hosted.weblate.org/translate/lomiri/address-book-service/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,2,7.1,1.4,142,2,898,5,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ar/,https://hosted.weblate.org/translate/lomiri/address-book-service/ar/,2023-12-16 16:01:34.313020+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/as/,https://hosted.weblate.org/translate/lomiri/address-book-service/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,5,17.8,5.6,142,8,898,49,5.4,8,28.5,14,50.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ast/,https://hosted.weblate.org/translate/lomiri/address-book-service/ast/,2023-12-16 14:38:49.132317+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/az/,https://hosted.weblate.org/translate/lomiri/address-book-service/az/,2023-12-16 16:01:34.526782+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,28,6,21.4,11.2,142,16,898,100,11.1,8,28.5,15,53.5,,https://hosted.weblate.org/projects/lomiri/address-book-service/be/,https://hosted.weblate.org/translate/lomiri/address-book-service/be/,2023-12-16 14:38:49.426784+00:00,,1,0,0.0,0,0.0,0,0
Bemba,bem,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/bem/,https://hosted.weblate.org/translate/lomiri/address-book-service/bem/,2023-12-16 16:01:34.742968+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/bg/,https://hosted.weblate.org/translate/lomiri/address-book-service/bg/,2023-12-16 16:01:34.835183+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/bn/,https://hosted.weblate.org/translate/lomiri/address-book-service/bn/,2023-12-16 16:01:34.928348+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/bn_BD/,https://hosted.weblate.org/translate/lomiri/address-book-service/bn_BD/,2023-12-16 16:01:35.027104+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/bo/,https://hosted.weblate.org/translate/lomiri/address-book-service/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,6,21.4,11.2,142,16,898,100,11.1,10,35.7,15,53.5,,https://hosted.weblate.org/projects/lomiri/address-book-service/br/,https://hosted.weblate.org/translate/lomiri/address-book-service/br/,2023-12-16 14:38:50.156341+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/bs/,https://hosted.weblate.org/translate/lomiri/address-book-service/bs/,2023-12-16 16:01:35.256431+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,6,21.4,11.2,142,16,898,100,11.1,8,28.5,15,53.5,,https://hosted.weblate.org/projects/lomiri/address-book-service/ca/,https://hosted.weblate.org/translate/lomiri/address-book-service/ca/,2023-12-16 14:38:50.464551+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ca@valencia/,https://hosted.weblate.org/translate/lomiri/address-book-service/ca@valencia/,2023-12-16 16:01:35.476214+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ce/,https://hosted.weblate.org/translate/lomiri/address-book-service/ce/,2023-12-16 16:01:35.640915+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ckb/,https://hosted.weblate.org/translate/lomiri/address-book-service/ckb/,2023-12-16 16:01:35.731886+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/co/,https://hosted.weblate.org/translate/lomiri/address-book-service/co/,2023-12-16 16:01:35.822041+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/crh/,https://hosted.weblate.org/translate/lomiri/address-book-service/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,142,142,898,898,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/cs/,https://hosted.weblate.org/translate/lomiri/address-book-service/cs/,2023-12-19 13:34:26.483443+00:00,,4,0,0.0,0,0.0,0,0
Kashubian,csb,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/csb/,https://hosted.weblate.org/translate/lomiri/address-book-service/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/cv/,https://hosted.weblate.org/translate/lomiri/address-book-service/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/cy/,https://hosted.weblate.org/translate/lomiri/address-book-service/cy/,2023-12-16 16:01:36.065591+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/da/,https://hosted.weblate.org/translate/lomiri/address-book-service/da/,2023-12-16 16:01:36.150395+00:00,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,142,142,898,898,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/de/,https://hosted.weblate.org/translate/lomiri/address-book-service/de/,2023-12-20 16:43:39.545385+00:00,,4,0,0.0,0,0.0,0,0
Dhivehi,dv,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/dv/,https://hosted.weblate.org/translate/lomiri/address-book-service/dv/,2023-12-16 16:01:36.411704+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/el/,https://hosted.weblate.org/translate/lomiri/address-book-service/el/,2023-12-16 16:01:36.494396+00:00,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,142,142,898,898,100.0,14,50.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/en/,https://hosted.weblate.org/translate/lomiri/address-book-service/en/,2023-12-16 16:01:33.803674+00:00,,0,28,100.0,0,0.0,0,0
English (Australia),en_AU,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/en_AU/,https://hosted.weblate.org/translate/lomiri/address-book-service/en_AU/,2023-12-16 16:01:36.576373+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/en_CA/,https://hosted.weblate.org/translate/lomiri/address-book-service/en_CA/,2023-12-16 16:01:36.647387+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,28,6,21.4,11.2,142,16,898,100,11.1,8,28.5,15,53.5,,https://hosted.weblate.org/projects/lomiri/address-book-service/en_GB/,https://hosted.weblate.org/translate/lomiri/address-book-service/en_GB/,2023-12-16 14:38:51.995599+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_US,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/en_US/,https://hosted.weblate.org/translate/lomiri/address-book-service/en_US/,2023-12-16 16:01:36.912773+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,28,3,10.7,3.5,142,5,898,19,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/eo/,https://hosted.weblate.org/translate/lomiri/address-book-service/eo/,2023-12-16 16:01:37.013896+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,142,142,898,898,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/es/,https://hosted.weblate.org/translate/lomiri/address-book-service/es/,2023-12-19 13:22:58.524660+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/et/,https://hosted.weblate.org/translate/lomiri/address-book-service/et/,2023-12-16 16:01:37.245722+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/eu/,https://hosted.weblate.org/translate/lomiri/address-book-service/eu/,2023-12-16 16:01:37.340995+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,28,6,21.4,11.2,142,16,898,100,11.1,8,28.5,15,53.5,,https://hosted.weblate.org/projects/lomiri/address-book-service/fa/,https://hosted.weblate.org/translate/lomiri/address-book-service/fa/,2023-12-16 14:38:52.813890+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,28,6,21.4,11.2,142,16,898,100,11.1,3,10.7,10,35.7,,https://hosted.weblate.org/projects/lomiri/address-book-service/fi/,https://hosted.weblate.org/translate/lomiri/address-book-service/fi/,2023-12-16 14:38:52.970650+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/fil/,https://hosted.weblate.org/translate/lomiri/address-book-service/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/fo/,https://hosted.weblate.org/translate/lomiri/address-book-service/fo/,2023-12-16 16:01:37.660768+00:00,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,142,142,898,898,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/fr/,https://hosted.weblate.org/translate/lomiri/address-book-service/fr/,2024-03-24 12:23:42.225630+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/fr_CA/,https://hosted.weblate.org/translate/lomiri/address-book-service/fr_CA/,2023-12-16 16:01:37.882193+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/fr_CH/,https://hosted.weblate.org/translate/lomiri/address-book-service/fr_CH/,2023-12-16 16:01:37.980976+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/frp/,https://hosted.weblate.org/translate/lomiri/address-book-service/frp/,2023-12-16 16:01:38.068314+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/fur/,https://hosted.weblate.org/translate/lomiri/address-book-service/fur/,2023-12-16 16:01:38.148735+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/fy/,https://hosted.weblate.org/translate/lomiri/address-book-service/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ga/,https://hosted.weblate.org/translate/lomiri/address-book-service/ga/,2023-12-16 16:01:38.231115+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,28,6,21.4,11.2,142,16,898,100,11.1,8,28.5,15,53.5,,https://hosted.weblate.org/projects/lomiri/address-book-service/gd/,https://hosted.weblate.org/translate/lomiri/address-book-service/gd/,2023-12-16 14:38:54.035959+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,28,6,21.4,11.2,142,16,898,100,11.1,8,28.5,15,53.5,,https://hosted.weblate.org/projects/lomiri/address-book-service/gl/,https://hosted.weblate.org/translate/lomiri/address-book-service/gl/,2023-12-16 14:38:54.216269+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/gu/,https://hosted.weblate.org/translate/lomiri/address-book-service/gu/,2023-12-16 16:01:38.535073+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/gv/,https://hosted.weblate.org/translate/lomiri/address-book-service/gv/,2023-12-16 16:01:38.617678+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/he/,https://hosted.weblate.org/translate/lomiri/address-book-service/he/,2023-12-16 16:01:38.691549+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/hi/,https://hosted.weblate.org/translate/lomiri/address-book-service/hi/,2023-12-16 16:01:38.775646+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/hr/,https://hosted.weblate.org/translate/lomiri/address-book-service/hr/,2023-12-16 16:01:38.857664+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ht/,https://hosted.weblate.org/translate/lomiri/address-book-service/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,24,85.7,80.9,142,115,898,723,80.5,0,0.0,1,3.5,,https://hosted.weblate.org/projects/lomiri/address-book-service/hu/,https://hosted.weblate.org/translate/lomiri/address-book-service/hu/,2023-12-16 14:38:54.903270+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/hy/,https://hosted.weblate.org/translate/lomiri/address-book-service/hy/,2023-12-16 16:01:39.073921+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ia/,https://hosted.weblate.org/translate/lomiri/address-book-service/ia/,2023-12-16 16:01:39.153036+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,1,3.5,1.4,142,2,898,20,2.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/id/,https://hosted.weblate.org/translate/lomiri/address-book-service/id/,2023-12-04 23:09:58.347545+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/io/,https://hosted.weblate.org/translate/lomiri/address-book-service/io/,2023-12-16 16:01:39.319443+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/is/,https://hosted.weblate.org/translate/lomiri/address-book-service/is/,2023-12-16 16:01:39.403907+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,142,142,898,898,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/it/,https://hosted.weblate.org/translate/lomiri/address-book-service/it/,2024-03-03 21:21:45.488135+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/it_CARES/,https://hosted.weblate.org/translate/lomiri/address-book-service/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,28,23,82.1,79.5,142,113,898,703,78.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ja/,https://hosted.weblate.org/translate/lomiri/address-book-service/ja/,2023-12-16 16:01:39.674706+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/jbo/,https://hosted.weblate.org/translate/lomiri/address-book-service/jbo/,2023-12-16 16:01:39.759254+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,28,18,64.2,43.6,142,62,898,382,42.5,0,0.0,1,3.5,,https://hosted.weblate.org/projects/lomiri/address-book-service/ka/,https://hosted.weblate.org/translate/lomiri/address-book-service/ka/,2023-12-16 14:38:55.972206+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/kab/,https://hosted.weblate.org/translate/lomiri/address-book-service/kab/,2023-12-16 16:01:39.960570+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/kk/,https://hosted.weblate.org/translate/lomiri/address-book-service/kk/,2023-12-16 16:01:40.043314+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/kl/,https://hosted.weblate.org/translate/lomiri/address-book-service/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/km/,https://hosted.weblate.org/translate/lomiri/address-book-service/km/,2023-12-16 16:01:40.141806+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/kmr/,https://hosted.weblate.org/translate/lomiri/address-book-service/kmr/,2023-12-16 16:01:40.229232+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/kn/,https://hosted.weblate.org/translate/lomiri/address-book-service/kn/,2023-12-16 16:01:40.312453+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,142,142,898,898,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ko/,https://hosted.weblate.org/translate/lomiri/address-book-service/ko/,2024-05-16 17:56:23.814479+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ku/,https://hosted.weblate.org/translate/lomiri/address-book-service/ku/,2023-12-16 16:01:40.476449+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/kw/,https://hosted.weblate.org/translate/lomiri/address-book-service/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ky/,https://hosted.weblate.org/translate/lomiri/address-book-service/ky/,2023-12-16 16:01:40.560307+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/la/,https://hosted.weblate.org/translate/lomiri/address-book-service/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/lb/,https://hosted.weblate.org/translate/lomiri/address-book-service/lb/,2023-12-16 16:01:40.657343+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ln/,https://hosted.weblate.org/translate/lomiri/address-book-service/ln/,2023-12-16 16:01:40.747659+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/lo/,https://hosted.weblate.org/translate/lomiri/address-book-service/lo/,2023-12-16 16:01:40.830420+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/lt/,https://hosted.weblate.org/translate/lomiri/address-book-service/lt/,2023-12-16 16:01:40.910816+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,6,21.4,11.2,142,16,898,100,11.1,8,28.5,15,53.5,,https://hosted.weblate.org/projects/lomiri/address-book-service/lv/,https://hosted.weblate.org/translate/lomiri/address-book-service/lv/,2023-12-16 14:39:22.973980+00:00,,1,0,0.0,0,0.0,0,0
Malagasy,mg,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/mg/,https://hosted.weblate.org/translate/lomiri/address-book-service/mg/,2023-12-16 16:01:57.835785+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/mhr/,https://hosted.weblate.org/translate/lomiri/address-book-service/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/mi/,https://hosted.weblate.org/translate/lomiri/address-book-service/mi/,2023-12-16 16:01:57.982203+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/mk/,https://hosted.weblate.org/translate/lomiri/address-book-service/mk/,2023-12-16 16:01:58.128564+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ml/,https://hosted.weblate.org/translate/lomiri/address-book-service/ml/,2023-12-16 16:01:58.231069+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/mr/,https://hosted.weblate.org/translate/lomiri/address-book-service/mr/,2023-12-16 16:01:58.329699+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ms/,https://hosted.weblate.org/translate/lomiri/address-book-service/ms/,2023-12-16 16:01:58.416923+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/my/,https://hosted.weblate.org/translate/lomiri/address-book-service/my/,2023-12-16 16:01:58.545226+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/nan/,https://hosted.weblate.org/translate/lomiri/address-book-service/nan/,2023-12-16 16:01:58.637370+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,28,10,35.7,33.8,142,48,898,298,33.1,8,28.5,18,64.2,,https://hosted.weblate.org/projects/lomiri/address-book-service/nb_NO/,https://hosted.weblate.org/translate/lomiri/address-book-service/nb_NO/,2023-12-27 18:49:43.201339+00:00,,8,0,0.0,0,0.0,0,0
Nepali,ne,28,0,0.0,0.0,142,0,898,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/address-book-service/ne/,https://hosted.weblate.org/translate/lomiri/address-book-service/ne/,2023-12-16 16:01:58.887283+00:00,,0,0,0.0,0,0.0,0,0