name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,93,92,98.9,99.5,1520,1513,8897,8855,99.5,1,1.0,1,1.0,,https://hosted.weblate.org/projects/turris/healthcheck-system/cs/,https://hosted.weblate.org/translate/turris/healthcheck-system/cs/,2024-06-06 16:09:25.374658+00:00,,0,0,0.0,0,0.0,4,0
German,de,87,86,98.8,99.4,1340,1333,7872,7830,99.4,1,1.1,1,1.1,,https://hosted.weblate.org/projects/turris/healthcheck-system/de/,https://hosted.weblate.org/translate/turris/healthcheck-system/de/,2023-09-08 13:55:18.083267+00:00,,0,0,0.0,0,0.0,0,0
English,en,93,93,100.0,100.0,1520,1520,8897,8897,100.0,5,5.3,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck-system/en/,https://hosted.weblate.org/translate/turris/healthcheck-system/en/,2023-08-12 12:43:45.151653+00:00,,0,93,100.0,0,0.0,0,5
Norwegian Bokmål,nb_NO,87,62,71.2,54.1,1340,726,7872,4249,53.9,6,6.8,25,28.7,,https://hosted.weblate.org/projects/turris/healthcheck-system/nb_NO/,https://hosted.weblate.org/translate/turris/healthcheck-system/nb_NO/,2022-03-10 19:40:56.816381+00:00,,44,0,0.0,0,0.0,0,0
Dutch,nl,87,0,0.0,0.0,1340,0,7872,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck-system/nl/,https://hosted.weblate.org/translate/turris/healthcheck-system/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,87,0,0.0,0.0,1340,0,7872,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck-system/pl/,https://hosted.weblate.org/translate/turris/healthcheck-system/pl/,2023-08-10 22:34:38.715119+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,82,82,100.0,100.0,1280,1280,7531,7531,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck-system/ru/,https://hosted.weblate.org/translate/turris/healthcheck-system/ru/,2021-11-30 08:20:37.018152+00:00,,87,0,0.0,0,0.0,0,0
Slovak,sk,93,93,100.0,100.0,1520,1520,8897,8897,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck-system/sk/,https://hosted.weblate.org/translate/turris/healthcheck-system/sk/,2023-07-22 19:05:34.680744+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,87,33,37.9,24.9,1340,334,7872,1885,23.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck-system/sv/,https://hosted.weblate.org/translate/turris/healthcheck-system/sv/,2023-09-04 17:58:26.399446+00:00,,0,0,0.0,0,0.0,0,0
