name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/ca/,https://hosted.weblate.org/translate/git-touch/glossary/ca/,,,0,5,100.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/cs/,https://hosted.weblate.org/translate/git-touch/glossary/cs/,,,0,5,100.0,0,0.0,0,0
German,de,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/de/,https://hosted.weblate.org/translate/git-touch/glossary/de/,,,0,5,100.0,0,0.0,0,0
English,en,8,8,100.0,100.0,8,8,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/en/,https://hosted.weblate.org/translate/git-touch/glossary/en/,,,0,5,62.5,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/es/,https://hosted.weblate.org/translate/git-touch/glossary/es/,,,0,5,100.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/fr/,https://hosted.weblate.org/translate/git-touch/glossary/fr/,2021-07-08 17:10:10.425947+00:00,,2,5,100.0,0,0.0,0,0
Galician,gl,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/gl/,https://hosted.weblate.org/translate/git-touch/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/hi/,https://hosted.weblate.org/translate/git-touch/glossary/hi/,,,0,5,100.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/hu/,https://hosted.weblate.org/translate/git-touch/glossary/hu/,,,0,5,100.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,6,6,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/id/,https://hosted.weblate.org/translate/git-touch/glossary/id/,,,0,5,83.3,0,0.0,0,0
Italian,it,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/it/,https://hosted.weblate.org/translate/git-touch/glossary/it/,,,0,5,100.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/ja/,https://hosted.weblate.org/translate/git-touch/glossary/ja/,,,0,5,100.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/ko/,https://hosted.weblate.org/translate/git-touch/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/nb_NO/,https://hosted.weblate.org/translate/git-touch/glossary/nb_NO/,2021-07-08 17:10:10.664154+00:00,,2,5,100.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/nl/,https://hosted.weblate.org/translate/git-touch/glossary/nl/,,,0,5,100.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/pt/,https://hosted.weblate.org/translate/git-touch/glossary/pt/,2021-07-08 17:10:10.360724+00:00,,2,5,100.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/pt_BR/,https://hosted.weblate.org/translate/git-touch/glossary/pt_BR/,,,0,5,100.0,0,0.0,0,0
Romanian,ro,7,7,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/ro/,https://hosted.weblate.org/translate/git-touch/glossary/ro/,,,0,5,71.4,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/ru/,https://hosted.weblate.org/translate/git-touch/glossary/ru/,,,0,5,100.0,0,0.0,0,0
Sinhala,si,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/si/,https://hosted.weblate.org/translate/git-touch/glossary/si/,2021-07-08 17:10:10.565681+00:00,,2,5,100.0,0,0.0,0,0
Tamil,ta,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/ta/,https://hosted.weblate.org/translate/git-touch/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/tr/,https://hosted.weblate.org/translate/git-touch/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/uk/,https://hosted.weblate.org/translate/git-touch/glossary/uk/,2023-06-06 13:17:42.511979+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/zh_Hans/,https://hosted.weblate.org/translate/git-touch/glossary/zh_Hans/,,,0,5,100.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/glossary/zh_Hant/,https://hosted.weblate.org/translate/git-touch/glossary/zh_Hant/,,,0,5,100.0,0,0.0,0,0
