name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/bs/,https://hosted.weblate.org/translate/flags-sh/glossary/bs/,2023-01-18 00:37:29.141971+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/da/,https://hosted.weblate.org/translate/flags-sh/glossary/da/,2023-01-17 08:25:52.289362+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/de/,https://hosted.weblate.org/translate/flags-sh/glossary/de/,2023-01-17 08:44:44.222702+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/en/,https://hosted.weblate.org/translate/flags-sh/glossary/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/en_US/,https://hosted.weblate.org/translate/flags-sh/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/es/,https://hosted.weblate.org/translate/flags-sh/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/fr/,https://hosted.weblate.org/translate/flags-sh/glossary/fr/,2023-08-18 16:31:53.567427+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/id/,https://hosted.weblate.org/translate/flags-sh/glossary/id/,2023-06-06 22:27:21.845647+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/it/,https://hosted.weblate.org/translate/flags-sh/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/ja/,https://hosted.weblate.org/translate/flags-sh/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/nl/,https://hosted.weblate.org/translate/flags-sh/glossary/nl/,2023-01-18 09:53:00.918793+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/pl/,https://hosted.weblate.org/translate/flags-sh/glossary/pl/,2023-01-17 22:40:06.899676+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/pt/,https://hosted.weblate.org/translate/flags-sh/glossary/pt/,2023-02-07 05:49:48.116618+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/ru/,https://hosted.weblate.org/translate/flags-sh/glossary/ru/,2023-06-06 22:27:20.594875+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/uk/,https://hosted.weblate.org/translate/flags-sh/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/zh_Hans/,https://hosted.weblate.org/translate/flags-sh/glossary/zh_Hans/,2023-01-27 09:24:01.503861+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Simplified, Singapore)",zh_Hans_SG,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flags-sh/glossary/zh_Hans_SG/,https://hosted.weblate.org/translate/flags-sh/glossary/zh_Hans_SG/,2023-01-18 14:59:51.245082+00:00,,0,0,0.0,0,0.0,0,0
