name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/aa/,2023-01-10 07:18:15.232762+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,105,26,24.7,14.0,378,53,2316,332,14.3,2,1.9,3,2.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/af/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/af/,2023-01-10 07:18:15.688274+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,105,81,77.1,75.3,378,285,2316,1699,73.3,18,17.1,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/am/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/am/,2023-01-10 07:18:16.114764+00:00,,4,0,0.0,0,0.0,0,0
Aragonese,an,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/an/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,105,76,72.3,66.6,378,252,2316,1483,64.0,8,7.6,10,9.5,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ar/,2023-05-20 07:51:19.785315+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/as/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,105,8,7.6,2.3,378,9,2316,50,2.1,1,0.9,2,1.9,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ast/,2023-01-10 07:18:16.988560+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/az/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/az/,2023-01-10 07:18:17.412824+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,105,83,79.0,77.2,378,292,2316,1736,74.9,5,4.7,12,11.4,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/be/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/be/,2023-01-10 07:18:17.830239+00:00,,4,0,0.0,0,0.0,0,0
Bemba,bem,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/bem/,2023-01-10 07:18:18.237382+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/bg/,2023-01-10 07:18:18.681138+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/bn/,2023-10-18 05:45:53.656671+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,105,9,8.5,3.1,378,12,2316,66,2.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/bn_BD/,2023-08-20 08:05:01.537222+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,105,81,77.1,75.3,378,285,2316,1699,73.3,11,10.4,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/br/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/br/,2023-01-10 07:18:19.734129+00:00,,4,0,0.0,0,0.0,0,0
Bosnian,bs,105,81,77.1,75.3,378,285,2316,1699,73.3,7,6.6,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/bs/,2023-01-10 07:18:20.172480+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca,105,81,77.1,75.3,378,285,2316,1699,73.3,5,4.7,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ca/,2023-01-10 07:18:20.619291+00:00,,4,0,0.0,0,0.0,0,0
Valencian,ca@valencia,105,0,0.0,0.0,378,0,2316,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ca@valencia/,2023-01-10 07:18:21.059806+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ce/,2023-10-18 05:45:54.039626+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ckb/,2023-10-18 05:46:10.731061+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/co/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/co/,2023-10-18 05:46:11.094712+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,105,105,100.0,100.0,378,378,2316,2316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/cs/,2023-03-30 13:46:01.481476+00:00,,17,0,0.0,0,0.0,0,0
Kashubian,csb,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,105,53,50.4,43.6,378,165,2316,943,40.7,6,5.7,8,7.6,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/cy/,2023-01-10 07:18:22.004706+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,105,81,77.1,75.3,378,285,2316,1699,73.3,5,4.7,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/da/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/da/,2023-01-10 07:18:22.478151+00:00,,4,0,0.0,0,0.0,0,0
German,de,105,105,100.0,100.0,378,378,2316,2316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/de/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/de/,2023-06-28 01:21:37.883825+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/dv/,2023-01-10 07:18:23.372909+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,105,81,77.1,75.3,378,285,2316,1699,73.3,7,6.6,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/el/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/el/,2023-01-10 07:18:23.793739+00:00,,4,0,0.0,0,0.0,0,0
English,en,105,105,100.0,100.0,378,378,2316,2316,100.0,47,44.7,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/en/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/en/,2023-01-14 23:44:26.983866+00:00,,0,105,100.0,0,0.0,0,1
English (Australia),en_AU,105,53,50.4,43.6,378,165,2316,943,40.7,4,3.8,8,7.6,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/en_AU/,2023-01-10 07:18:24.219982+00:00,,4,0,0.0,0,0.0,0,0
English (Canada),en_CA,105,4,3.8,1.3,378,5,2316,32,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/en_CA/,2023-06-27 00:58:03.938501+00:00,,4,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,105,81,77.1,75.3,378,285,2316,1699,73.3,5,4.7,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/en_GB/,2023-01-10 07:18:25.078985+00:00,,4,0,0.0,0,0.0,0,0
English (United States),en_US,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,2,1.9,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/en_US/,2023-01-10 07:18:25.731894+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,105,102,97.1,94.9,378,359,2316,2206,95.2,1,0.9,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/eo/,2024-05-11 23:01:27.241302+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,105,105,100.0,100.0,378,378,2316,2316,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/es/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/es/,2023-04-06 21:55:37.109029+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/et/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/et/,2023-10-18 05:46:11.503056+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,105,41,39.0,25.6,378,97,2316,511,22.0,4,3.8,6,5.7,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/eu/,2023-01-10 07:19:17.944762+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,105,81,77.1,75.3,378,285,2316,1699,73.3,13,12.3,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/fa/,2023-01-10 07:19:18.411390+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,105,81,77.1,75.3,378,285,2316,1699,73.3,5,4.7,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/fi/,2023-01-10 07:19:18.863232+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,105,53,50.4,43.6,378,165,2316,943,40.7,5,4.7,8,7.6,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/fo/,2023-01-10 07:19:19.336728+00:00,,4,0,0.0,0,0.0,0,0
French,fr,105,105,100.0,100.0,378,378,2316,2316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/fr/,2024-03-11 08:26:28.129467+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,105,80,76.1,75.1,378,284,2316,1692,73.0,6,5.7,14,13.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/fr_CA/,2023-01-10 07:19:20.210133+00:00,,4,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/fr_CH/,2023-01-10 07:19:20.654537+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/frp/,2023-01-10 07:19:21.094616+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/fur/,2023-01-10 07:19:21.463468+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ga/,2023-10-18 05:46:12.020008+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,105,81,77.1,75.3,378,285,2316,1699,73.3,5,4.7,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/gd/,2023-01-10 07:19:21.908365+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,105,81,77.1,75.3,378,285,2316,1699,73.3,6,5.7,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/gl/,2023-01-10 07:19:22.360391+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/gu/,2023-01-10 07:19:22.782742+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/gv/,2023-10-18 05:46:12.304237+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,105,83,79.0,77.2,378,292,2316,1736,74.9,6,5.7,12,11.4,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/he/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/he/,2023-01-10 07:19:23.233493+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,105,4,3.8,1.3,378,5,2316,32,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/hi/,2023-06-27 00:23:56.150998+00:00,,6,0,0.0,0,0.0,0,0
Croatian,hr,105,9,8.5,2.6,378,10,2316,56,2.4,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/hr/,2023-01-10 07:19:24.123416+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,105,81,77.1,75.3,378,285,2316,1699,73.3,5,4.7,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/hu/,2023-01-10 07:19:24.634113+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/hy/,2023-01-10 07:19:25.137915+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ia/,2023-10-18 05:46:12.622978+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,105,82,78.0,75.6,378,286,2316,1748,75.4,6,5.7,13,12.3,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/id/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/id/,2023-12-04 23:07:43.076677+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/io/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/io/,2023-01-10 07:19:31.027831+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/is/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/is/,2023-01-10 07:19:31.463988+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,105,105,100.0,100.0,378,378,2316,2316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/it/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/it/,2023-04-02 03:46:01.908459+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,105,63,60.0,61.1,378,231,2316,1368,59.0,7,6.6,7,6.6,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ja/,2023-08-28 00:57:52.976363+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/jbo/,2023-01-10 07:19:32.802711+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,105,81,77.1,52.9,378,200,2316,1231,53.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ka/,2023-04-13 05:14:40.678567+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/kab/,2023-01-10 07:19:33.907873+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/kk/,2023-10-18 05:46:12.993734+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/km/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/km/,2023-01-10 07:19:34.357513+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/kmr/,2023-01-10 07:19:34.811675+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/kn/,2023-10-18 05:46:13.319767+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,105,16,15.2,5.2,378,20,2316,106,4.5,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ko/,2024-05-16 17:56:26.481937+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ku/,2023-10-18 05:46:13.621724+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ky/,2023-10-18 05:46:21.565100+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/la/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/lb/,2023-01-10 07:19:35.605302+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ln/,2023-01-10 07:19:36.050721+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,105,24,22.8,11.9,378,45,2316,255,11.0,5,4.7,9,8.5,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/lo/,2023-01-10 07:19:36.477365+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,105,51,48.5,42.5,378,161,2316,932,40.2,3,2.8,5,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/lt/,2023-01-10 07:19:36.907621+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,105,64,60.9,51.8,378,196,2316,1163,50.2,5,4.7,10,9.5,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/lv/,2023-01-10 07:19:37.385713+00:00,,4,0,0.0,0,0.0,0,0
Malagasy,mg,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/mg/,2023-01-10 07:19:37.808540+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/mi/,2023-01-10 07:19:38.244824+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,3,2.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/mk/,2023-01-10 07:19:38.683887+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ml/,2023-01-10 07:19:39.092541+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/mr/,2023-10-18 05:46:21.909766+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,105,0,0.0,0.0,378,0,2316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/ms/,2023-01-10 07:19:39.503411+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/my/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/my/,2023-01-10 07:19:40.132747+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,105,0,0.0,0.0,378,0,2316,0,0.0,3,2.8,4,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/nan/,2023-01-10 07:19:40.535042+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,105,103,98.0,98.4,378,372,2316,2284,98.6,0,0.0,2,1.9,,https://hosted.weblate.org/projects/lomiri/lomiri-docviewer-app/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-docviewer-app/nb_NO/,2023-01-23 17:32:58.183447+00:00,,1,0,0.0,0,0.0,0,0