name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,146,146,100.0,100.0,513,513,5289,5289,100.0,2,1.3,0,0.0,,https://hosted.weblate.org/projects/ubilling/-/be/,https://hosted.weblate.org/translate/ubilling/-/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,245,245,100.0,100.0,750,750,8299,8299,100.0,24,9.7,0,0.0,,https://hosted.weblate.org/projects/ubilling/-/bg/,https://hosted.weblate.org/translate/ubilling/-/bg/,,,0,0,0.0,0,0.0,0,0
English,en,433,433,100.0,100.0,1496,1496,15760,15760,100.0,26,6.0,0,0.0,,https://hosted.weblate.org/projects/ubilling/-/en/,https://hosted.weblate.org/translate/ubilling/-/en/,,,0,433,100.0,0,0.0,0,0
Georgian,ka,314,314,100.0,100.0,990,990,10900,10900,100.0,28,8.9,0,0.0,,https://hosted.weblate.org/projects/ubilling/-/ka/,https://hosted.weblate.org/translate/ubilling/-/ka/,2023-04-15 04:53:00.674579+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,371,371,100.0,100.0,1231,1231,13198,13198,100.0,25,6.7,0,0.0,,https://hosted.weblate.org/projects/ubilling/-/hu/,https://hosted.weblate.org/translate/ubilling/-/hu/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,270,270,100.0,100.0,832,832,9174,9174,100.0,6,2.2,0,0.0,,https://hosted.weblate.org/projects/ubilling/-/ro/,https://hosted.weblate.org/translate/ubilling/-/ro/,2022-06-28 05:06:26.717154+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,431,431,100.0,100.0,1473,1473,15595,15595,100.0,10,2.3,0,0.0,,https://hosted.weblate.org/projects/ubilling/-/ru/,https://hosted.weblate.org/translate/ubilling/-/ru/,2022-10-20 10:34:51.968879+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,331,331,100.0,100.0,1038,1038,11412,11412,100.0,12,3.6,0,0.0,,https://hosted.weblate.org/projects/ubilling/-/es/,https://hosted.weblate.org/translate/ubilling/-/es/,2022-11-05 14:18:44.515705+00:00,,11,0,0.0,0,0.0,0,0
Ukrainian,uk,432,432,100.0,100.0,1474,1474,15613,15613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubilling/-/uk/,https://hosted.weblate.org/translate/ubilling/-/uk/,2024-02-15 17:02:58.157770+00:00,,0,0,0.0,0,0.0,1,0
