name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,499,48,9.6,3.6,1465,54,10756,356,3.3,0,0.0,49,9.8,,https://hosted.weblate.org/projects/gnu-health/health_disability/ar/,https://hosted.weblate.org/translate/gnu-health/health_disability/ar/,2024-03-04 01:09:43.440131+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,19,4.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/ca/,https://hosted.weblate.org/translate/gnu-health/health_disability/ca/,2024-03-08 03:13:50.047308+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/ckb/,https://hosted.weblate.org/translate/gnu-health/health_disability/ckb/,2024-03-08 03:13:51.724189+00:00,,0,0,0.0,0,0.0,0,0
German,de,499,82,16.4,9.9,1465,146,10756,1028,9.5,2,0.4,43,8.6,,https://hosted.weblate.org/projects/gnu-health/health_disability/de/,https://hosted.weblate.org/translate/gnu-health/health_disability/de/,2020-06-24 15:52:49.869115+00:00,,84,0,0.0,0,0.0,3,0
Greek,el,499,72,14.4,6.0,1465,88,10756,610,5.6,0,0.0,40,8.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/el/,https://hosted.weblate.org/translate/gnu-health/health_disability/el/,2024-01-04 00:41:44.805566+00:00,,0,0,0.0,0,0.0,0,0
English,en,499,499,100.0,100.0,1465,1465,10756,10756,100.0,7,1.4,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/en/,https://hosted.weblate.org/translate/gnu-health/health_disability/en/,2023-12-18 19:15:55.999520+00:00,,0,499,100.0,0,0.0,0,19
Esperanto,eo,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/eo/,https://hosted.weblate.org/translate/gnu-health/health_disability/eo/,2024-03-08 03:13:53.452242+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,481,245,50.9,36.1,1465,529,10756,3959,36.8,10,2.0,9,1.8,,https://hosted.weblate.org/projects/gnu-health/health_disability/es/,https://hosted.weblate.org/translate/gnu-health/health_disability/es/,2024-01-04 00:41:45.526265+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,22,4.6,,https://hosted.weblate.org/projects/gnu-health/health_disability/fi/,https://hosted.weblate.org/translate/gnu-health/health_disability/fi/,2024-03-08 03:13:54.434990+00:00,,0,0,0.0,0,0.0,0,0
French,fr,499,254,50.9,36.1,1465,529,10756,3959,36.8,1,0.2,18,3.6,,https://hosted.weblate.org/projects/gnu-health/health_disability/fr/,https://hosted.weblate.org/translate/gnu-health/health_disability/fr/,2024-01-04 00:41:45.697491+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/ht/,https://hosted.weblate.org/translate/gnu-health/health_disability/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,19,4.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/hu/,https://hosted.weblate.org/translate/gnu-health/health_disability/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,27,5.7,,https://hosted.weblate.org/projects/gnu-health/health_disability/id/,https://hosted.weblate.org/translate/gnu-health/health_disability/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,481,16,3.3,1.3,1465,20,10756,129,1.1,0,0.0,26,5.4,,https://hosted.weblate.org/projects/gnu-health/health_disability/it/,https://hosted.weblate.org/translate/gnu-health/health_disability/it/,2022-12-29 13:28:06.748378+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,481,0,0.0,0.0,1465,0,10756,0,0.0,0,0.0,34,7.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/ja/,https://hosted.weblate.org/translate/gnu-health/health_disability/ja/,2024-01-04 00:41:46.725093+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,28,5.9,,https://hosted.weblate.org/projects/gnu-health/health_disability/ka/,https://hosted.weblate.org/translate/gnu-health/health_disability/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,18,3.8,,https://hosted.weblate.org/projects/gnu-health/health_disability/kab/,https://hosted.weblate.org/translate/gnu-health/health_disability/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/kn/,https://hosted.weblate.org/translate/gnu-health/health_disability/kn/,2024-03-08 03:13:55.418616+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,481,0,0.0,0.0,1465,0,10756,0,0.0,3,0.6,32,6.6,,https://hosted.weblate.org/projects/gnu-health/health_disability/lo/,https://hosted.weblate.org/translate/gnu-health/health_disability/lo/,2024-01-04 00:41:47.166792+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,5,1.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/ml/,https://hosted.weblate.org/translate/gnu-health/health_disability/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,5,1.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_disability/nb_NO/,2024-03-08 03:13:58.085967+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,19,4.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/nl/,https://hosted.weblate.org/translate/gnu-health/health_disability/nl/,2024-03-08 03:13:59.749758+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,24,5.1,,https://hosted.weblate.org/projects/gnu-health/health_disability/pl/,https://hosted.weblate.org/translate/gnu-health/health_disability/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,499,87,17.4,9.2,1465,136,10756,880,8.1,3,0.6,35,7.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_disability/pt_BR/,2021-10-26 01:20:22.126473+00:00,,89,0,0.0,0,0.0,0,0
Russian,ru,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,28,5.9,,https://hosted.weblate.org/projects/gnu-health/health_disability/ru/,https://hosted.weblate.org/translate/gnu-health/health_disability/ru/,2024-03-08 03:14:01.135061+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,19,4.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/sl/,https://hosted.weblate.org/translate/gnu-health/health_disability/sl/,2024-03-08 03:14:02.698885+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/sq/,https://hosted.weblate.org/translate/gnu-health/health_disability/sq/,2024-03-08 03:14:04.208169+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,25,5.3,,https://hosted.weblate.org/projects/gnu-health/health_disability/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_disability/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,470,133,28.2,17.9,1436,258,10503,1868,17.7,3,0.6,16,3.4,,https://hosted.weblate.org/projects/gnu-health/health_disability/sv/,https://hosted.weblate.org/translate/gnu-health/health_disability/sv/,2024-03-08 03:14:04.853382+00:00,,0,0,0.0,0,0.0,77,1
Turkish,tr,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,27,5.7,,https://hosted.weblate.org/projects/gnu-health/health_disability/tr/,https://hosted.weblate.org/translate/gnu-health/health_disability/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,19,4.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/uk/,https://hosted.weblate.org/translate/gnu-health/health_disability/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,470,470,100.0,100.0,1436,1436,10503,10503,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_disability/zh_Hans/,2024-01-18 02:53:37.395610+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,470,0,0.0,0.0,1436,0,10503,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_disability/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_disability/zh_Hant/,2024-03-08 03:14:06.016185+00:00,,0,0,0.0,0,0.0,0,0
