name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/bg/,https://hosted.weblate.org/translate/openorienteering/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/cs/,https://hosted.weblate.org/translate/openorienteering/glossary/cs/,2018-08-16 07:54:24+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/da/,https://hosted.weblate.org/translate/openorienteering/glossary/da/,2021-07-23 06:14:53.008039+00:00,,0,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,39,39,238,238,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/de/,https://hosted.weblate.org/translate/openorienteering/glossary/de/,2021-12-29 12:15:24.423668+00:00,,3,0,0.0,0,0.0,0,0
English,en,1076,1076,100.0,100.0,1131,1131,7834,7834,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/en/,https://hosted.weblate.org/translate/openorienteering/glossary/en/,,,0,1072,99.6,0,0.0,0,0
Esperanto,eo,66,66,100.0,100.0,68,68,442,442,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/eo/,https://hosted.weblate.org/translate/openorienteering/glossary/eo/,2020-09-08 07:46:23.126221+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/es/,https://hosted.weblate.org/translate/openorienteering/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/et/,https://hosted.weblate.org/translate/openorienteering/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/eu/,https://hosted.weblate.org/translate/openorienteering/glossary/eu/,2021-07-23 06:14:53.189211+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,57,57,100.0,100.0,70,70,436,436,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/fi/,https://hosted.weblate.org/translate/openorienteering/glossary/fi/,2020-10-20 13:09:37.507331+00:00,,1,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,24,24,159,159,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/fr/,https://hosted.weblate.org/translate/openorienteering/glossary/fr/,2020-04-04 09:04:27.994057+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/he/,https://hosted.weblate.org/translate/openorienteering/glossary/he/,2021-07-23 06:14:53.269528+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,948,948,100.0,100.0,948,948,6629,6629,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/hr/,https://hosted.weblate.org/translate/openorienteering/glossary/hr/,2023-12-20 21:56:40.517212+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/hu/,https://hosted.weblate.org/translate/openorienteering/glossary/hu/,2021-07-23 06:14:53.313853+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/id/,https://hosted.weblate.org/translate/openorienteering/glossary/id/,2021-07-23 06:14:53.353988+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,25,25,178,178,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/it/,https://hosted.weblate.org/translate/openorienteering/glossary/it/,2020-03-20 09:17:51+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,11,11,100.0,100.0,11,11,66,66,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/ja/,https://hosted.weblate.org/translate/openorienteering/glossary/ja/,2016-08-09 02:32:02+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/lv/,https://hosted.weblate.org/translate/openorienteering/glossary/lv/,2021-01-18 08:54:20.384602+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/nb_NO/,https://hosted.weblate.org/translate/openorienteering/glossary/nb_NO/,2021-07-23 06:14:53.466487+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/nl/,https://hosted.weblate.org/translate/openorienteering/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/pl/,https://hosted.weblate.org/translate/openorienteering/glossary/pl/,2021-07-23 06:14:53.548838+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/pt/,https://hosted.weblate.org/translate/openorienteering/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/pt_BR/,https://hosted.weblate.org/translate/openorienteering/glossary/pt_BR/,2016-11-12 09:33:25+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/pt_PT/,https://hosted.weblate.org/translate/openorienteering/glossary/pt_PT/,2020-07-18 22:47:44.303953+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,26,26,100.0,100.0,31,31,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/ru/,https://hosted.weblate.org/translate/openorienteering/glossary/ru/,2020-12-20 16:54:58.865755+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,16,16,93,93,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/sv/,https://hosted.weblate.org/translate/openorienteering/glossary/sv/,2022-01-08 10:43:47.269422+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/tr/,https://hosted.weblate.org/translate/openorienteering/glossary/tr/,2020-01-23 11:06:51+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/uk/,https://hosted.weblate.org/translate/openorienteering/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,14,14,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/zh_Hans/,https://hosted.weblate.org/translate/openorienteering/glossary/zh_Hans/,2020-08-05 06:41:08.893058+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openorienteering/glossary/zh_Hant/,https://hosted.weblate.org/translate/openorienteering/glossary/zh_Hant/,2021-07-23 06:14:53.776312+00:00,,0,0,0.0,0,0.0,0,0
