name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/ar/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/az/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/be/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/bg/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/bg/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/br/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/bs/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/bs/,2024-02-08 23:56:03.804704+00:00,,14,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/ca/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/ca/,2024-04-01 21:11:00.236615+00:00,,14,0,0.0,0,0.0,0,0
Corsican,co,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/co/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/co/,2024-05-19 01:11:24.202820+00:00,,14,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/cs/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/cs/,2024-01-13 13:18:37.508427+00:00,,13,0,0.0,0,0.0,0,0
Welsh,cy,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/cy/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/da/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/da/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/de/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/de/,2024-01-14 14:06:17.878745+00:00,,0,0,0.0,13,100.0,0,0
Greek,el,13,2,15.3,5.4,55,3,382,24,6.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/el/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/el/,2024-03-17 17:02:48.746455+00:00,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/en/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/en/,,,0,13,100.0,0,0.0,0,0
English (Middle),enm,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/enm/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/enm/,2024-05-03 13:18:42.657608+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/en_GB/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,6,46.1,18.1,55,10,382,82,21.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/eo/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/eo/,2024-03-18 11:37:40.783260+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/es/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/es/,2024-01-13 13:18:37.580343+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/et/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/et/,2024-01-16 12:19:09.762487+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/eu/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/eu/,2024-03-05 09:53:01.816098+00:00,,13,0,0.0,0,0.0,0,0
Persian,fa,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/fa/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/fa/,2024-05-03 13:16:43.248484+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,11,84.6,43.6,55,24,382,169,44.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/fi/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/fi/,2024-03-22 01:01:55.052060+00:00,,11,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/fr/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/fr/,2024-01-14 14:06:19.141508+00:00,,0,0,0.0,13,100.0,0,0
Frisian,fy,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/fy/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/fy/,2024-01-15 11:00:52.307294+00:00,,13,0,0.0,13,100.0,0,0
Gaelic,gd,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/gd/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/gl/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/hi/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/hr/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/hu/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/hy/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/id/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/id/,2024-04-30 16:52:55.300496+00:00,,13,0,0.0,0,0.0,0,0
Icelandic,is,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/is/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/is/,2024-01-23 15:54:04.722956+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/it/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/it/,2024-03-30 15:55:07.212657+00:00,,0,0,0.0,13,100.0,0,0
Hebrew,he,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/he/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/he/,2024-05-02 14:03:24.506035+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/ja/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/ja/,2024-01-17 09:16:22.842423+00:00,,13,0,0.0,0,0.0,0,0
Georgian,ka,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/ka/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,12,92.3,98.1,55,54,382,370,96.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/ko/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/ko/,2024-03-09 10:01:51.179763+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/lt/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/lt/,2024-03-05 09:53:01.699952+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/lv/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/ml/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/nb_NO/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/nb_NO/,2024-04-09 18:42:09.246138+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/nl/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/nl/,2024-01-15 11:00:52.182012+00:00,,13,0,0.0,13,100.0,0,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/nn/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/pl/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/pl/,2024-01-12 16:43:19.453695+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/pt_BR/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/pt_BR/,2024-03-02 22:24:08.881678+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/pt_PT/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/pt_PT/,2024-02-01 07:34:15.245395+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/ro/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/ro/,2024-03-29 21:30:20.896999+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/ru/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/ru/,2024-05-10 21:56:24.833135+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/sk/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/sk/,2024-01-20 16:04:24.445083+00:00,,13,0,0.0,0,0.0,0,0
Slovenian,sl,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/sl/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/sq/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/sq/,2024-03-31 19:54:11.242159+00:00,,13,0,0.0,13,100.0,0,0
Serbian,sr,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/sr/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/sv/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/sv/,2024-01-13 13:18:37.683951+00:00,,13,0,0.0,0,0.0,0,0
Tamil,ta,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/ta/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/tr/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/tr/,2024-01-12 17:55:13.584234+00:00,,13,0,0.0,0,0.0,0,0
Ukrainian,uk,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/uk/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/vi/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/vi/,2024-04-14 14:02:19.094466+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,55,55,382,382,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/zh_Hans/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/zh_Hans/,2024-04-19 09:03:26.999668+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,13,0,0.0,0.0,55,0,382,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/account-server-certificate/zh_Hant/,https://hosted.weblate.org/translate/tb-android/account-server-certificate/zh_Hant/,,,0,0,0.0,0,0.0,0,0
