name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,66,1,1.5,0.3,308,1,1766,4,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/ar/,2024-04-12 14:21:15.498562+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,66,6,9.0,3.2,308,10,1766,60,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/bg/,2024-02-28 14:29:53.504499+00:00,,4,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,66,0,0.0,0.0,308,0,1766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,66,0,0.0,0.0,308,0,1766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,66,0,0.0,0.0,308,0,1766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,66,2,3.0,0.9,308,3,1766,23,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/da/,2024-01-25 02:53:13.882686+00:00,,2,0,0.0,0,0.0,0,0
German,de,66,57,86.3,75.6,308,233,1766,1275,72.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/de/,2024-05-24 06:13:05.069372+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,66,0,0.0,0.0,308,0,1766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/el/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,66,66,100.0,100.0,308,308,1766,1766,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/en_devel/,,,0,66,100.0,0,0.0,0,0
Spanish,es,66,66,100.0,100.0,308,308,1766,1766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/es/,2024-04-11 03:16:57.660088+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,66,0,0.0,0.0,308,0,1766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,66,3,4.5,1.6,308,5,1766,40,2.2,1,1.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/fr/,2024-02-01 22:49:58.813270+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,66,1,1.5,0.3,308,1,1766,7,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/he/,2024-01-10 19:22:58.648617+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,66,0,0.0,0.0,308,0,1766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,66,0,0.0,0.0,308,0,1766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,66,66,100.0,100.0,308,308,1766,1766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/it/,2024-04-19 13:21:02.671316+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,66,2,3.0,3.2,308,10,1766,87,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/ja/,2024-03-28 23:40:58.172874+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,66,0,0.0,0.0,308,0,1766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,66,43,65.1,39.6,308,122,1766,678,38.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/lt/,2024-05-06 08:10:22.703353+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,66,0,0.0,0.0,308,0,1766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,66,6,9.0,3.8,308,12,1766,60,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/ms/,2024-01-22 09:21:15.016502+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,66,5,7.5,2.9,308,9,1766,59,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/nb_NO/,2024-01-26 16:51:29.402985+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,66,0,0.0,0.0,308,0,1766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,66,66,100.0,100.0,308,308,1766,1766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/pl/,2024-01-04 21:10:03.777734+00:00,,60,0,0.0,0,0.0,0,0
Portuguese,pt,66,0,0.0,0.0,308,0,1766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,66,0,0.0,0.0,308,0,1766,0,0.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,66,0,0.0,0.0,308,0,1766,0,0.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,66,66,100.0,100.0,308,308,1766,1766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/ru/,2024-05-12 08:00:50.500516+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,66,0,0.0,0.0,308,0,1766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,66,6,9.0,2.2,308,7,1766,39,2.2,1,1.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/sv/,2024-05-12 20:34:07.755106+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,66,66,100.0,100.0,308,308,1766,1766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/tr/,2024-04-01 08:36:44.423917+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,66,4,6.0,3.8,308,12,1766,98,5.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/uk/,2024-04-01 18:18:10.600281+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,66,2,3.0,3.2,308,10,1766,87,4.9,1,1.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/vi/,2024-04-21 13:24:20.327769+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,66,66,100.0,100.0,308,308,1766,1766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/zh_Hans/,2024-05-17 05:06:53.473878+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,66,5,7.5,2.9,308,9,1766,53,3.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationssshtunnel/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationssshtunnel/zh_Hant/,2024-05-04 07:42:21.444332+00:00,,2,0,0.0,0,0.0,0,0
