name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,22,22,100.0,100.0,77,77,503,503,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/ar/,https://hosted.weblate.org/translate/gnu-health/health_archives/ar/,2024-01-04 00:37:35.497751+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,2,9.5,,https://hosted.weblate.org/projects/gnu-health/health_archives/ca/,https://hosted.weblate.org/translate/gnu-health/health_archives/ca/,2024-03-08 03:13:43.866667+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/ckb/,https://hosted.weblate.org/translate/gnu-health/health_archives/ckb/,2024-03-08 03:13:43.998845+00:00,,0,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,77,77,503,503,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/de/,https://hosted.weblate.org/translate/gnu-health/health_archives/de/,2020-06-28 23:31:01.466201+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,22,21,95.4,98.7,77,76,503,499,99.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/el/,https://hosted.weblate.org/translate/gnu-health/health_archives/el/,2024-01-04 00:37:35.575615+00:00,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,77,77,503,503,100.0,3,13.6,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/en/,https://hosted.weblate.org/translate/gnu-health/health_archives/en/,2020-06-20 19:37:07.289891+00:00,,0,22,100.0,0,0.0,0,0
Esperanto,eo,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/eo/,https://hosted.weblate.org/translate/gnu-health/health_archives/eo/,2024-03-08 03:13:44.123609+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,77,77,503,503,100.0,2,9.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/es/,https://hosted.weblate.org/translate/gnu-health/health_archives/es/,2024-01-04 00:37:35.627248+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,5,23.8,,https://hosted.weblate.org/projects/gnu-health/health_archives/fi/,https://hosted.weblate.org/translate/gnu-health/health_archives/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,77,77,503,503,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/fr/,https://hosted.weblate.org/translate/gnu-health/health_archives/fr/,2020-06-27 16:25:58.788784+00:00,,11,0,0.0,0,0.0,0,1
Haitian,ht,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/ht/,https://hosted.weblate.org/translate/gnu-health/health_archives/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,2,9.5,,https://hosted.weblate.org/projects/gnu-health/health_archives/hu/,https://hosted.weblate.org/translate/gnu-health/health_archives/hu/,2024-03-08 03:13:44.282324+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,5,23.8,,https://hosted.weblate.org/projects/gnu-health/health_archives/id/,https://hosted.weblate.org/translate/gnu-health/health_archives/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,22,22,100.0,100.0,77,77,503,503,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/it/,https://hosted.weblate.org/translate/gnu-health/health_archives/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,22,22,100.0,100.0,77,77,503,503,100.0,3,13.6,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/ja/,https://hosted.weblate.org/translate/gnu-health/health_archives/ja/,2024-01-04 00:37:35.942758+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,6,28.5,,https://hosted.weblate.org/projects/gnu-health/health_archives/ka/,https://hosted.weblate.org/translate/gnu-health/health_archives/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,4,19.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/kab/,https://hosted.weblate.org/translate/gnu-health/health_archives/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/kn/,https://hosted.weblate.org/translate/gnu-health/health_archives/kn/,2024-03-08 03:13:44.657469+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,22,0,0.0,0.0,77,0,503,0,0.0,0,0.0,5,22.7,,https://hosted.weblate.org/projects/gnu-health/health_archives/lo/,https://hosted.weblate.org/translate/gnu-health/health_archives/lo/,2024-01-04 00:37:36.056294+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,2,9.5,,https://hosted.weblate.org/projects/gnu-health/health_archives/ml/,https://hosted.weblate.org/translate/gnu-health/health_archives/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,1,4.7,,https://hosted.weblate.org/projects/gnu-health/health_archives/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_archives/nb_NO/,2024-03-08 03:13:44.850362+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,2,9.5,,https://hosted.weblate.org/projects/gnu-health/health_archives/nl/,https://hosted.weblate.org/translate/gnu-health/health_archives/nl/,2024-03-08 03:13:44.978986+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,4,19.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/pl/,https://hosted.weblate.org/translate/gnu-health/health_archives/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,13,59.0,63.6,77,49,503,314,62.4,0,0.0,6,27.2,,https://hosted.weblate.org/projects/gnu-health/health_archives/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_archives/pt_BR/,2024-01-04 00:37:36.108981+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,5,23.8,,https://hosted.weblate.org/projects/gnu-health/health_archives/ru/,https://hosted.weblate.org/translate/gnu-health/health_archives/ru/,2024-04-04 10:36:05.271383+00:00,,0,0,0.0,0,0.0,2,0
Slovenian,sl,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,3,14.2,,https://hosted.weblate.org/projects/gnu-health/health_archives/sl/,https://hosted.weblate.org/translate/gnu-health/health_archives/sl/,2024-03-08 03:13:45.415935+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/sq/,https://hosted.weblate.org/translate/gnu-health/health_archives/sq/,2024-03-08 03:13:45.569306+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,5,23.8,,https://hosted.weblate.org/projects/gnu-health/health_archives/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_archives/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,6,28.5,10.9,73,8,473,51,10.7,1,4.7,1,4.7,,https://hosted.weblate.org/projects/gnu-health/health_archives/sv/,https://hosted.weblate.org/translate/gnu-health/health_archives/sv/,2024-01-08 04:20:26.616963+00:00,,6,0,0.0,0,0.0,10,0
Turkish,tr,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,5,23.8,,https://hosted.weblate.org/projects/gnu-health/health_archives/tr/,https://hosted.weblate.org/translate/gnu-health/health_archives/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,5,23.8,,https://hosted.weblate.org/projects/gnu-health/health_archives/uk/,https://hosted.weblate.org/translate/gnu-health/health_archives/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,21,100.0,100.0,73,73,473,473,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_archives/zh_Hans/,2024-01-15 04:44:16.011945+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,0,0.0,0.0,73,0,473,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_archives/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_archives/zh_Hant/,2024-03-08 03:13:45.724410+00:00,,0,0,0.0,0,0.0,0,0
