name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/aa/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,54,43,79.6,68.5,541,371,3478,2331,67.0,2,3.7,4,7.4,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/af/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/af/,2020-05-09 09:55:50.981449+00:00,,47,0,0.0,0,0.0,0,0
Amharic,am,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/am/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/an/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,54,1,1.8,1.6,541,9,3478,54,1.5,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ar/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ar/,2023-10-10 22:04:01.384322+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/as/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ast/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/az/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,54,47,87.0,74.1,541,401,3478,2530,72.7,2,3.7,4,7.4,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/be/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/be/,2023-10-10 22:04:01.737676+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/bem/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,54,1,1.8,0.1,541,1,3478,6,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/bg/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/bg/,2023-10-10 22:04:01.927982+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/bn/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/bo/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/br/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/bs/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ca/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ca/,2023-06-22 21:54:15.356725+00:00,,4,0,0.0,0,0.0,0,0
Valencian,ca@valencia,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ca@valencia/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ce/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ckb/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/co/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/crh/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/cs/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/cs/,2023-10-10 22:04:47.674329+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/csb/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/cv/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/cy/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,54,1,1.8,0.1,541,1,3478,2,0.1,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/da/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/da/,2020-07-03 22:44:59.019498+00:00,,1,0,0.0,0,0.0,0,0
German,de,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/de/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/de/,2023-10-10 22:04:48.083130+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/dv/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,54,13,24.0,43.6,541,236,3478,1392,40.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/el/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/el/,2023-10-10 22:04:48.236185+00:00,,0,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,541,541,3478,3478,100.0,6,11.1,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/en/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/en/,,,0,54,100.0,0,0.0,0,0
English (Australia),en_AU,54,47,87.0,74.1,541,401,3478,2530,72.7,2,3.7,4,7.4,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/en_AU/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/en_AU/,2020-04-27 09:55:51.618707+00:00,,3,0,0.0,0,0.0,0,0
English (Canada),en_CA,54,47,87.0,74.1,541,401,3478,2530,72.7,1,1.8,4,7.4,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/en_CA/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/en_CA/,2020-12-30 03:16:34.519224+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/en_GB/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/en_GB/,2023-10-10 22:04:48.433069+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,54,41,75.9,31.2,541,169,3478,1062,30.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/eo/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/eo/,2021-12-07 11:36:25.235245+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,54,54,100.0,100.0,541,541,3478,3478,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/es/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/es/,2023-10-10 22:04:48.598988+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/et/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/et/,2022-10-19 09:48:16.459674+00:00,,5,0,0.0,0,0.0,0,0
Basque,eu,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/eu/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/fa/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/fi/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/fil/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/fo/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/fr/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/fr/,2024-03-23 23:02:02.055241+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,54,43,79.6,68.5,541,371,3478,2331,67.0,1,1.8,4,7.4,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/fr_CA/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/fr_CA/,2020-12-30 09:56:31.109379+00:00,,3,0,0.0,0,0.0,0,0
Franco-Provençal,frp,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/frp/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/fur/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/fy/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ga/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,54,1,1.8,0.1,541,1,3478,5,0.1,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/gd/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/gd/,2021-11-16 14:17:12.098661+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,54,43,79.6,68.5,541,371,3478,2331,67.0,2,3.7,4,7.4,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/gl/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/gl/,2023-10-10 22:04:51.020137+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/gu/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/gv/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/he/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/he/,2023-06-09 06:21:39.677265+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,54,1,1.8,0.1,541,1,3478,6,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/hi/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/hi/,2023-10-10 22:04:51.332190+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/hr/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/hr/,2023-05-20 13:25:09.170498+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ht/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,54,31,57.4,21.6,541,117,3478,760,21.8,1,1.8,1,1.8,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/hu/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/hu/,2022-01-07 09:59:40.870265+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,54,8,14.8,1.4,541,8,3478,47,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/hy/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/hy/,2023-10-10 22:04:51.680816+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ia/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,54,4,7.4,2.4,541,13,3478,76,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/id/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/id/,2023-10-10 22:04:51.832058+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/is/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,54,49,90.7,59.5,541,322,3478,2034,58.4,0,0.0,1,1.8,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/it/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/it/,2023-06-27 11:16:59.462382+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_CARES,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/it_CARES/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,54,21,38.8,57.4,541,311,3478,1896,54.5,2,3.7,26,48.1,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ja/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ja/,2023-10-10 22:04:52.202151+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,54,1,1.8,0.1,541,1,3478,6,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ka/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ka/,2023-10-10 22:04:52.272229+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/kk/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/kl/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/km/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/kmr/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/kn/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ko/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ko/,2024-03-15 15:02:05.123247+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ku/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/kw/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ky/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/la/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/lb/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/lo/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/lt/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/lt/,2023-10-10 22:04:53.140991+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,54,1,1.8,0.1,541,1,3478,6,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/lv/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/lv/,2023-10-10 22:04:53.214902+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/mg/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/mhr/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/mi/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/mk/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,54,0,0.0,0.0,541,0,3478,0,0.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ml/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/mr/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,54,1,1.8,0.1,541,1,3478,6,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ms/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ms/,2023-10-10 22:04:53.892566+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,54,1,1.8,0.3,541,2,3478,15,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/my/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/my/,2023-10-10 22:04:53.970047+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,54,38,70.3,45.1,541,244,3478,1549,44.5,11,20.3,13,24.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/nb_NO/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/nb_NO/,2020-11-10 23:45:09.784499+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ne/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/nl/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/nl/,2023-10-10 22:04:54.223170+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/nn/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ny/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/oc/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/oc/,2023-10-16 04:19:33.055673+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/os/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,54,1,1.8,1.6,541,9,3478,54,1.5,1,1.8,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/pa/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/pa/,2023-10-10 22:04:54.637638+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,54,43,79.6,68.5,541,371,3478,2331,67.0,2,3.7,4,7.4,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/pl/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/pl/,2023-10-10 22:04:54.721630+00:00,,0,0,0.0,0,0.0,0,0
Pashto,ps,54,0,0.0,0.0,541,0,3478,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/ps/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/pt/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/pt/,2023-06-25 13:41:41.978860+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,54,100.0,100.0,541,541,3478,3478,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/sound-applet/pt_BR/,https://hosted.weblate.org/translate/ayatana-indicators/sound-applet/pt_BR/,2023-10-10 22:04:55.020719+00:00,,0,0,0.0,0,0.0,0,0