name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/aa/,https://hosted.weblate.org/translate/lomiri/location-service/aa/,2023-01-03 19:39:22.952794+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/af/,https://hosted.weblate.org/translate/lomiri/location-service/af/,2023-01-03 19:39:23.045172+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,6,6,38,38,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/am/,https://hosted.weblate.org/translate/lomiri/location-service/am/,2023-01-03 19:39:23.124192+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/an/,https://hosted.weblate.org/translate/lomiri/location-service/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ar/,https://hosted.weblate.org/translate/lomiri/location-service/ar/,2023-01-03 19:39:23.178722+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/as/,https://hosted.weblate.org/translate/lomiri/location-service/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ast/,https://hosted.weblate.org/translate/lomiri/location-service/ast/,2023-01-03 19:39:23.255728+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/az/,https://hosted.weblate.org/translate/lomiri/location-service/az/,2023-01-03 19:39:23.319793+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/be/,https://hosted.weblate.org/translate/lomiri/location-service/be/,2023-01-03 19:39:23.403743+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/bem/,https://hosted.weblate.org/translate/lomiri/location-service/bem/,2023-01-04 00:38:00.352814+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/bg/,https://hosted.weblate.org/translate/lomiri/location-service/bg/,2023-01-03 19:39:23.480945+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/bn/,https://hosted.weblate.org/translate/lomiri/location-service/bn/,2023-01-03 19:39:23.545050+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/bn_BD/,https://hosted.weblate.org/translate/lomiri/location-service/bn_BD/,2023-08-20 08:04:55.992685+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/bo/,https://hosted.weblate.org/translate/lomiri/location-service/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/br/,https://hosted.weblate.org/translate/lomiri/location-service/br/,2023-01-03 19:39:23.607185+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/bs/,https://hosted.weblate.org/translate/lomiri/location-service/bs/,2023-01-03 19:39:23.681071+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ca/,https://hosted.weblate.org/translate/lomiri/location-service/ca/,2023-01-03 19:39:23.751719+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ca@valencia/,https://hosted.weblate.org/translate/lomiri/location-service/ca@valencia/,2023-01-03 19:39:23.825763+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ce/,https://hosted.weblate.org/translate/lomiri/location-service/ce/,2023-10-18 06:03:08.525692+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ckb/,https://hosted.weblate.org/translate/lomiri/location-service/ckb/,2023-02-15 22:42:02.367859+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/co/,https://hosted.weblate.org/translate/lomiri/location-service/co/,2023-01-03 19:39:23.894482+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/crh/,https://hosted.weblate.org/translate/lomiri/location-service/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/cs/,https://hosted.weblate.org/translate/lomiri/location-service/cs/,2023-03-28 16:37:55.602435+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/csb/,https://hosted.weblate.org/translate/lomiri/location-service/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/cv/,https://hosted.weblate.org/translate/lomiri/location-service/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/cy/,https://hosted.weblate.org/translate/lomiri/location-service/cy/,2023-01-03 19:39:24.009373+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/da/,https://hosted.weblate.org/translate/lomiri/location-service/da/,2023-01-03 19:39:24.073395+00:00,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/de/,https://hosted.weblate.org/translate/lomiri/location-service/de/,2023-01-03 19:39:24.130612+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/dv/,https://hosted.weblate.org/translate/lomiri/location-service/dv/,2023-01-04 00:38:00.577988+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/el/,https://hosted.weblate.org/translate/lomiri/location-service/el/,2023-01-03 19:39:24.196495+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,38,38,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/en/,https://hosted.weblate.org/translate/lomiri/location-service/en/,2023-01-03 16:06:46.038937+00:00,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/en_AU/,https://hosted.weblate.org/translate/lomiri/location-service/en_AU/,2023-01-03 19:39:24.258122+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/en_CA/,https://hosted.weblate.org/translate/lomiri/location-service/en_CA/,2023-01-04 00:38:00.645741+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/en_GB/,https://hosted.weblate.org/translate/lomiri/location-service/en_GB/,2023-01-03 19:39:24.321084+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/en_US/,https://hosted.weblate.org/translate/lomiri/location-service/en_US/,2023-01-04 00:38:00.701875+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/eo/,https://hosted.weblate.org/translate/lomiri/location-service/eo/,2023-02-16 14:00:08.959012+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/es/,https://hosted.weblate.org/translate/lomiri/location-service/es/,2023-01-03 19:39:24.442717+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/et/,https://hosted.weblate.org/translate/lomiri/location-service/et/,2023-01-03 19:39:24.497877+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/eu/,https://hosted.weblate.org/translate/lomiri/location-service/eu/,2024-03-28 21:21:06.780288+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fa/,https://hosted.weblate.org/translate/lomiri/location-service/fa/,2023-01-03 19:39:24.624694+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fi/,https://hosted.weblate.org/translate/lomiri/location-service/fi/,2023-01-03 19:39:24.685909+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fil/,https://hosted.weblate.org/translate/lomiri/location-service/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fo/,https://hosted.weblate.org/translate/lomiri/location-service/fo/,2023-01-03 19:39:24.737279+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fr/,https://hosted.weblate.org/translate/lomiri/location-service/fr/,2023-01-03 19:39:24.800778+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fr_CA/,https://hosted.weblate.org/translate/lomiri/location-service/fr_CA/,2023-01-03 19:39:24.875540+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fr_CH/,https://hosted.weblate.org/translate/lomiri/location-service/fr_CH/,2023-01-04 00:38:00.882672+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/frp/,https://hosted.weblate.org/translate/lomiri/location-service/frp/,2023-01-03 19:39:24.937145+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fur/,https://hosted.weblate.org/translate/lomiri/location-service/fur/,2023-01-04 00:38:00.949838+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/fy/,https://hosted.weblate.org/translate/lomiri/location-service/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ga/,https://hosted.weblate.org/translate/lomiri/location-service/ga/,2023-01-03 19:39:25.012894+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/gd/,https://hosted.weblate.org/translate/lomiri/location-service/gd/,2023-01-03 19:39:25.095906+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/gl/,https://hosted.weblate.org/translate/lomiri/location-service/gl/,2023-01-03 19:39:25.172256+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/gu/,https://hosted.weblate.org/translate/lomiri/location-service/gu/,2023-01-04 00:38:01.042695+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/gv/,https://hosted.weblate.org/translate/lomiri/location-service/gv/,2023-10-18 06:03:08.851979+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/he/,https://hosted.weblate.org/translate/lomiri/location-service/he/,2023-01-03 19:39:25.236098+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/hi/,https://hosted.weblate.org/translate/lomiri/location-service/hi/,2023-01-03 19:39:25.298080+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/hr/,https://hosted.weblate.org/translate/lomiri/location-service/hr/,2023-01-03 19:39:25.388913+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ht/,https://hosted.weblate.org/translate/lomiri/location-service/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/hu/,https://hosted.weblate.org/translate/lomiri/location-service/hu/,2023-01-03 19:39:25.458296+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/hy/,https://hosted.weblate.org/translate/lomiri/location-service/hy/,2023-01-03 19:39:25.513508+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,1,100.0,100.0,6,6,38,38,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ia/,https://hosted.weblate.org/translate/lomiri/location-service/ia/,2023-01-03 19:39:25.569892+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/id/,https://hosted.weblate.org/translate/lomiri/location-service/id/,2023-12-04 23:09:01.633594+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/io/,https://hosted.weblate.org/translate/lomiri/location-service/io/,2023-01-03 19:39:25.708433+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/is/,https://hosted.weblate.org/translate/lomiri/location-service/is/,2023-01-03 19:39:25.769753+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/it/,https://hosted.weblate.org/translate/lomiri/location-service/it/,2023-01-03 19:39:25.844968+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/it_CARES/,https://hosted.weblate.org/translate/lomiri/location-service/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,1,100.0,,https://hosted.weblate.org/projects/lomiri/location-service/ja/,https://hosted.weblate.org/translate/lomiri/location-service/ja/,2023-08-28 00:59:31.472885+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/jbo/,https://hosted.weblate.org/translate/lomiri/location-service/jbo/,2023-01-04 00:38:01.256822+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ka/,https://hosted.weblate.org/translate/lomiri/location-service/ka/,2023-04-13 05:15:00.291318+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/kab/,https://hosted.weblate.org/translate/lomiri/location-service/kab/,2023-01-04 00:38:01.359647+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/kk/,https://hosted.weblate.org/translate/lomiri/location-service/kk/,2023-01-03 19:39:25.970796+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/kl/,https://hosted.weblate.org/translate/lomiri/location-service/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/km/,https://hosted.weblate.org/translate/lomiri/location-service/km/,2023-01-03 19:39:26.027297+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/kmr/,https://hosted.weblate.org/translate/lomiri/location-service/kmr/,2023-01-04 00:38:01.438378+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/kn/,https://hosted.weblate.org/translate/lomiri/location-service/kn/,2023-01-03 19:39:26.094419+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ko/,https://hosted.weblate.org/translate/lomiri/location-service/ko/,2024-05-16 17:56:26.800443+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ku/,https://hosted.weblate.org/translate/lomiri/location-service/ku/,2023-10-18 06:03:09.044857+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/kw/,https://hosted.weblate.org/translate/lomiri/location-service/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ky/,https://hosted.weblate.org/translate/lomiri/location-service/ky/,2023-10-18 06:03:09.074868+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/la/,https://hosted.weblate.org/translate/lomiri/location-service/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/lb/,https://hosted.weblate.org/translate/lomiri/location-service/lb/,2023-01-03 19:39:26.283452+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ln/,https://hosted.weblate.org/translate/lomiri/location-service/ln/,2023-01-03 19:39:26.361125+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/lo/,https://hosted.weblate.org/translate/lomiri/location-service/lo/,2023-01-04 00:38:01.602367+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/lt/,https://hosted.weblate.org/translate/lomiri/location-service/lt/,2023-01-03 19:39:26.425948+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/lv/,https://hosted.weblate.org/translate/lomiri/location-service/lv/,2023-01-03 19:39:26.496119+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/mg/,https://hosted.weblate.org/translate/lomiri/location-service/mg/,2023-01-03 19:39:26.561377+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/mhr/,https://hosted.weblate.org/translate/lomiri/location-service/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/mi/,https://hosted.weblate.org/translate/lomiri/location-service/mi/,2023-01-03 19:39:26.619566+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/mk/,https://hosted.weblate.org/translate/lomiri/location-service/mk/,2023-01-04 00:38:01.705219+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ml/,https://hosted.weblate.org/translate/lomiri/location-service/ml/,2023-01-03 19:39:26.676722+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/mr/,https://hosted.weblate.org/translate/lomiri/location-service/mr/,2023-01-03 19:39:26.750347+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ms/,https://hosted.weblate.org/translate/lomiri/location-service/ms/,2023-01-03 19:39:26.821197+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/my/,https://hosted.weblate.org/translate/lomiri/location-service/my/,2023-01-03 19:39:26.883922+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/nan/,https://hosted.weblate.org/translate/lomiri/location-service/nan/,2023-01-04 00:38:01.806014+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/nb_NO/,https://hosted.weblate.org/translate/lomiri/location-service/nb_NO/,2023-01-03 19:39:26.977035+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ne/,https://hosted.weblate.org/translate/lomiri/location-service/ne/,2023-01-03 19:39:27.044468+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/nl/,https://hosted.weblate.org/translate/lomiri/location-service/nl/,2023-02-21 13:09:02.732548+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/nn/,https://hosted.weblate.org/translate/lomiri/location-service/nn/,2023-10-18 06:03:09.294942+00:00,,0,0,0.0,0,0.0,0,0
Nyanja,ny,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/ny/,https://hosted.weblate.org/translate/lomiri/location-service/ny/,2023-01-03 19:39:27.187488+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/oc/,https://hosted.weblate.org/translate/lomiri/location-service/oc/,2023-01-03 19:39:27.257785+00:00,,0,0,0.0,0,0.0,0,0
Oromo,om,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/om/,https://hosted.weblate.org/translate/lomiri/location-service/om/,2023-01-04 00:38:01.936853+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,1,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/location-service/or/,https://hosted.weblate.org/translate/lomiri/location-service/or/,2023-10-18 06:03:09.351703+00:00,,0,0,0.0,0,0.0,0,0