name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,244,238,97.5,90.7,2044,1855,11754,10636,90.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ar/,https://hosted.weblate.org/translate/fossify/gallery/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,244,7,2.8,0.5,2044,11,11754,67,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/az/,https://hosted.weblate.org/translate/fossify/gallery/az/,2024-04-13 10:01:52.842299+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/be/,https://hosted.weblate.org/translate/fossify/gallery/be/,2024-03-31 23:23:57.423757+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/es_419/,https://hosted.weblate.org/translate/fossify/gallery/es_419/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,244,238,97.5,90.7,2044,1855,11754,10636,90.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/bg/,https://hosted.weblate.org/translate/fossify/gallery/bg/,2024-01-24 20:51:15.950907+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,244,113,46.3,14.2,2044,291,11754,1791,15.2,2,0.8,7,2.8,,https://hosted.weblate.org/projects/fossify/gallery/bn/,https://hosted.weblate.org/translate/fossify/gallery/bn/,2024-01-28 07:01:45.246701+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/bn_BD/,https://hosted.weblate.org/translate/fossify/gallery/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/br/,https://hosted.weblate.org/translate/fossify/gallery/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/bs/,https://hosted.weblate.org/translate/fossify/gallery/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ca/,https://hosted.weblate.org/translate/fossify/gallery/ca/,2024-03-27 13:01:59.896196+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ckb/,https://hosted.weblate.org/translate/fossify/gallery/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/cr/,https://hosted.weblate.org/translate/fossify/gallery/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/cs/,https://hosted.weblate.org/translate/fossify/gallery/cs/,2024-01-14 12:31:34.775241+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,244,82,33.6,7.8,2044,161,11754,1037,8.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/cy/,https://hosted.weblate.org/translate/fossify/gallery/cy/,2024-05-31 00:09:20.907322+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,244,237,97.1,95.0,2044,1942,11754,11168,95.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/da/,https://hosted.weblate.org/translate/fossify/gallery/da/,2024-02-23 19:40:53.364443+00:00,,2,0,0.0,0,0.0,0,0
German,de,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/de/,https://hosted.weblate.org/translate/fossify/gallery/de/,2024-04-17 16:03:49.964038+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,244,238,97.5,90.7,2044,1855,11754,10636,90.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/el/,https://hosted.weblate.org/translate/fossify/gallery/el/,,,0,0,0.0,0,0.0,0,0
English,en,244,244,100.0,100.0,2044,2044,11754,11754,100.0,14,5.7,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/en/,https://hosted.weblate.org/translate/fossify/gallery/en/,,,0,244,100.0,0,0.0,0,0
English (United Kingdom),en_GB,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/en_GB/,https://hosted.weblate.org/translate/fossify/gallery/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/en_IN/,https://hosted.weblate.org/translate/fossify/gallery/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,244,23,9.4,1.8,2044,38,11754,230,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/eo/,https://hosted.weblate.org/translate/fossify/gallery/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/es/,https://hosted.weblate.org/translate/fossify/gallery/es/,2024-02-08 14:41:40.860974+00:00,,0,0,0.0,0,0.0,0,0
Spanish (American),es_US,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/es_US/,https://hosted.weblate.org/translate/fossify/gallery/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/et/,https://hosted.weblate.org/translate/fossify/gallery/et/,2024-01-19 20:33:14.082321+00:00,,7,0,0.0,0,0.0,0,0
Basque,eu,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/eu/,https://hosted.weblate.org/translate/fossify/gallery/eu/,2024-01-19 08:00:15.128818+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,244,127,52.0,25.9,2044,531,11754,3190,27.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/fa/,https://hosted.weblate.org/translate/fossify/gallery/fa/,2024-04-13 10:01:54.346950+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,244,239,97.9,90.8,2044,1856,11754,10645,90.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/fi/,https://hosted.weblate.org/translate/fossify/gallery/fi/,2024-01-24 15:01:46.920392+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/fil/,https://hosted.weblate.org/translate/fossify/gallery/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,244,244,100.0,100.0,2044,2044,11754,11754,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/fr/,https://hosted.weblate.org/translate/fossify/gallery/fr/,2024-01-22 17:01:50.509830+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/gl/,https://hosted.weblate.org/translate/fossify/gallery/gl/,2024-01-09 05:17:10.896919+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/hi/,https://hosted.weblate.org/translate/fossify/gallery/hi/,2024-02-12 10:42:15.327648+00:00,,98,0,0.0,0,0.0,0,0
Croatian,hr,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/hr/,https://hosted.weblate.org/translate/fossify/gallery/hr/,2024-01-28 23:17:34.095628+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/hu/,https://hosted.weblate.org/translate/fossify/gallery/hu/,2024-02-06 15:01:52.344409+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,244,13,5.3,1.0,2044,22,11754,132,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ia/,https://hosted.weblate.org/translate/fossify/gallery/ia/,2024-01-24 15:01:47.278956+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,244,244,100.0,100.0,2044,2044,11754,11754,100.0,2,0.8,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/id/,https://hosted.weblate.org/translate/fossify/gallery/id/,2024-03-21 07:59:45.492473+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,244,0,0.0,0.0,2044,0,11754,0,0.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/is/,https://hosted.weblate.org/translate/fossify/gallery/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/it/,https://hosted.weblate.org/translate/fossify/gallery/it/,2024-01-14 12:31:35.025494+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,244,180,73.7,34.8,2044,713,11754,4420,37.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/he/,https://hosted.weblate.org/translate/fossify/gallery/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,244,231,94.6,87.2,2044,1784,11754,10262,87.3,2,0.8,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ja/,https://hosted.weblate.org/translate/fossify/gallery/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/kn/,https://hosted.weblate.org/translate/fossify/gallery/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,244,152,62.2,30.0,2044,614,11754,3799,32.3,5,2.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ko/,https://hosted.weblate.org/translate/fossify/gallery/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/kr/,https://hosted.weblate.org/translate/fossify/gallery/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,244,113,46.3,36.5,2044,747,11754,4403,37.4,3,1.2,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/lt/,https://hosted.weblate.org/translate/fossify/gallery/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ltg/,https://hosted.weblate.org/translate/fossify/gallery/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/lv/,https://hosted.weblate.org/translate/fossify/gallery/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/mk/,https://hosted.weblate.org/translate/fossify/gallery/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ml/,https://hosted.weblate.org/translate/fossify/gallery/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ms/,https://hosted.weblate.org/translate/fossify/gallery/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,244,0,0.0,0.0,2044,0,11754,0,0.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/my/,https://hosted.weblate.org/translate/fossify/gallery/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,244,201,82.3,42.5,2044,869,11754,5312,45.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/nb_NO/,https://hosted.weblate.org/translate/fossify/gallery/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,244,43,17.6,4.0,2044,83,11754,467,3.9,1,0.4,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ne/,https://hosted.weblate.org/translate/fossify/gallery/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,244,244,100.0,100.0,2044,2044,11754,11754,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/nl/,https://hosted.weblate.org/translate/fossify/gallery/nl/,2024-05-10 13:24:15.344722+00:00,,0,0,0.0,0,0.0,0,2
Norwegian Nynorsk,nn,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/nn/,https://hosted.weblate.org/translate/fossify/gallery/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/or/,https://hosted.weblate.org/translate/fossify/gallery/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/pa/,https://hosted.weblate.org/translate/fossify/gallery/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,244,28,11.4,1.6,2044,34,11754,209,1.7,1,0.4,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/pa_PK/,https://hosted.weblate.org/translate/fossify/gallery/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/pl/,https://hosted.weblate.org/translate/fossify/gallery/pl/,2024-01-09 07:00:57.801044+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/pt/,https://hosted.weblate.org/translate/fossify/gallery/pt/,2024-01-16 22:06:23.858468+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/pt_BR/,https://hosted.weblate.org/translate/fossify/gallery/pt_BR/,2024-04-13 10:01:54.958393+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,244,96,39.3,14.0,2044,287,11754,1812,15.4,3,1.2,1,0.4,,https://hosted.weblate.org/projects/fossify/gallery/pt_PT/,https://hosted.weblate.org/translate/fossify/gallery/pt_PT/,2024-02-03 09:01:53.297123+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,244,212,86.8,82.7,2044,1692,11754,9751,82.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ro/,https://hosted.weblate.org/translate/fossify/gallery/ro/,2024-01-22 17:01:52.027835+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,244,244,100.0,100.0,2044,2044,11754,11754,100.0,2,0.8,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ru/,https://hosted.weblate.org/translate/fossify/gallery/ru/,2024-04-11 20:02:01.131032+00:00,,0,0,0.0,0,0.0,0,0
Santali,sat,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/sat/,https://hosted.weblate.org/translate/fossify/gallery/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/si/,https://hosted.weblate.org/translate/fossify/gallery/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,244,236,96.7,90.6,2044,1853,11754,10622,90.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/sk/,https://hosted.weblate.org/translate/fossify/gallery/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/sl/,https://hosted.weblate.org/translate/fossify/gallery/sl/,2024-01-24 15:01:47.158224+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,244,219,89.7,86.3,2044,1764,11754,10111,86.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/sr/,https://hosted.weblate.org/translate/fossify/gallery/sr/,2024-03-28 17:02:08.152590+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,244,243,99.5,97.1,2044,1986,11754,11401,96.9,1,0.4,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/sv/,https://hosted.weblate.org/translate/fossify/gallery/sv/,2024-03-17 19:12:10.956019+00:00,,4,0,0.0,0,0.0,0,0
Tamil,ta,244,203,83.1,68.1,2044,1393,11754,8083,68.7,1,0.4,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/ta/,https://hosted.weblate.org/translate/fossify/gallery/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/te/,https://hosted.weblate.org/translate/fossify/gallery/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/th/,https://hosted.weblate.org/translate/fossify/gallery/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/tr/,https://hosted.weblate.org/translate/fossify/gallery/tr/,2024-03-25 20:27:28.645506+00:00,,11,0,0.0,0,0.0,0,0
Ukrainian,uk,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/uk/,https://hosted.weblate.org/translate/fossify/gallery/uk/,2024-05-22 21:01:53.134970+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,244,226,92.6,76.7,2044,1568,11754,9103,77.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/vi/,https://hosted.weblate.org/translate/fossify/gallery/vi/,2023-12-31 03:22:45.729362+00:00,,8,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,244,0,0.0,0.0,2044,0,11754,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/zgh/,https://hosted.weblate.org/translate/fossify/gallery/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/zh_Hans/,https://hosted.weblate.org/translate/fossify/gallery/zh_Hans/,2024-04-23 12:07:21.965076+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,244,163,66.8,58.6,2044,1199,11754,6926,58.9,4,1.6,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/gallery/zh_Hant_HK/,2024-03-19 16:17:43.740197+00:00,,0,0,0.0,0,0.0,12,0
Chinese (Traditional),zh_Hant,244,244,100.0,100.0,2044,2044,11754,11754,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/gallery/zh_Hant/,https://hosted.weblate.org/translate/fossify/gallery/zh_Hant/,2024-04-23 12:07:23.172625+00:00,,0,0,0.0,0,0.0,2,0
