name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,7,7,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/blockbrushaddin/de/,https://hosted.weblate.org/translate/pinta/blockbrushaddin/de/,2024-05-13 23:00:26.876554+00:00,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,7,7,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/blockbrushaddin/en/,https://hosted.weblate.org/translate/pinta/blockbrushaddin/en/,,,0,3,100.0,0,0.0,0,0
English (Canada),en_CA,3,3,100.0,100.0,7,7,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/blockbrushaddin/en_CA/,https://hosted.weblate.org/translate/pinta/blockbrushaddin/en_CA/,2024-04-22 14:07:11.069605+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,7,7,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/blockbrushaddin/es/,https://hosted.weblate.org/translate/pinta/blockbrushaddin/es/,2024-01-04 15:43:07.495753+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,7,7,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/blockbrushaddin/it/,https://hosted.weblate.org/translate/pinta/blockbrushaddin/it/,2024-01-05 17:23:14.855458+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,7,7,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/blockbrushaddin/pl/,https://hosted.weblate.org/translate/pinta/blockbrushaddin/pl/,2023-12-24 20:54:32.260768+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,7,7,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/blockbrushaddin/ru/,https://hosted.weblate.org/translate/pinta/blockbrushaddin/ru/,2023-12-24 21:12:25.080086+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,7,7,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/blockbrushaddin/sl/,https://hosted.weblate.org/translate/pinta/blockbrushaddin/sl/,2023-12-24 18:05:29.544718+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,7,7,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/blockbrushaddin/tr/,https://hosted.weblate.org/translate/pinta/blockbrushaddin/tr/,2023-12-26 18:04:39.897333+00:00,,1,0,0.0,0,0.0,0,0
