name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/ar/,https://hosted.weblate.org/translate/ghini/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/cs/,https://hosted.weblate.org/translate/ghini/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/de/,https://hosted.weblate.org/translate/ghini/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/el/,https://hosted.weblate.org/translate/ghini/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,6,6,45,45,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/en/,https://hosted.weblate.org/translate/ghini/glossary/en/,,,0,6,100.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/en_GB/,https://hosted.weblate.org/translate/ghini/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/es/,https://hosted.weblate.org/translate/ghini/glossary/es/,2017-07-03 13:15:01+00:00,,2,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/fr/,https://hosted.weblate.org/translate/ghini/glossary/fr/,2024-01-12 12:44:40.253341+00:00,,0,0,0.0,0,0.0,1,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/hi/,https://hosted.weblate.org/translate/ghini/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/hu/,https://hosted.weblate.org/translate/ghini/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/id/,https://hosted.weblate.org/translate/ghini/glossary/id/,2023-10-16 12:45:01.366840+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/it/,https://hosted.weblate.org/translate/ghini/glossary/it/,2017-07-03 13:15:39+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/ja/,https://hosted.weblate.org/translate/ghini/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/ko/,https://hosted.weblate.org/translate/ghini/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/ky/,https://hosted.weblate.org/translate/ghini/glossary/ky/,2023-10-16 12:45:01.441563+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/nb_NO/,https://hosted.weblate.org/translate/ghini/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/nl/,https://hosted.weblate.org/translate/ghini/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/pl/,https://hosted.weblate.org/translate/ghini/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/pt/,https://hosted.weblate.org/translate/ghini/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/pt_BR/,https://hosted.weblate.org/translate/ghini/glossary/pt_BR/,2023-10-16 12:45:01.540597+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/ru/,https://hosted.weblate.org/translate/ghini/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/sv/,https://hosted.weblate.org/translate/ghini/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/tr/,https://hosted.weblate.org/translate/ghini/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/uk/,https://hosted.weblate.org/translate/ghini/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/vi/,https://hosted.weblate.org/translate/ghini/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ghini/glossary/zh_Hans/,https://hosted.weblate.org/translate/ghini/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
