name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/author_group/ar_MA/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/ca/,https://hosted.weblate.org/translate/debian-handbook/author_group/ca/,2023-10-12 21:57:13.149297+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/cs/,https://hosted.weblate.org/translate/debian-handbook/author_group/cs/,2023-10-12 21:57:13.207796+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/da/,https://hosted.weblate.org/translate/debian-handbook/author_group/da/,2023-10-12 21:57:13.264677+00:00,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/de/,https://hosted.weblate.org/translate/debian-handbook/author_group/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/el/,https://hosted.weblate.org/translate/debian-handbook/author_group/el/,2023-10-12 21:57:13.371926+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/en/,https://hosted.weblate.org/translate/debian-handbook/author_group/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/es/,https://hosted.weblate.org/translate/debian-handbook/author_group/es/,2023-10-12 21:57:13.425476+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/fa/,https://hosted.weblate.org/translate/debian-handbook/author_group/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/fr/,https://hosted.weblate.org/translate/debian-handbook/author_group/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/hr/,https://hosted.weblate.org/translate/debian-handbook/author_group/hr/,2023-10-12 21:57:13.598292+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/id/,https://hosted.weblate.org/translate/debian-handbook/author_group/id/,2023-10-12 21:57:13.654975+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/it/,https://hosted.weblate.org/translate/debian-handbook/author_group/it/,2023-10-12 21:57:13.711115+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/ja/,https://hosted.weblate.org/translate/debian-handbook/author_group/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/ko/,https://hosted.weblate.org/translate/debian-handbook/author_group/ko/,2023-10-12 21:57:13.839443+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/author_group/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/nl/,https://hosted.weblate.org/translate/debian-handbook/author_group/nl/,2023-10-12 21:57:13.940196+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/pl/,https://hosted.weblate.org/translate/debian-handbook/author_group/pl/,2023-10-12 21:57:13.996174+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/author_group/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/ro/,https://hosted.weblate.org/translate/debian-handbook/author_group/ro/,2023-10-12 21:57:14.089877+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/ru/,https://hosted.weblate.org/translate/debian-handbook/author_group/ru/,2023-10-12 21:57:14.138569+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/sv/,https://hosted.weblate.org/translate/debian-handbook/author_group/sv/,2023-10-12 21:57:14.194615+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/tr/,https://hosted.weblate.org/translate/debian-handbook/author_group/tr/,2023-10-12 21:57:14.249542+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/vi/,https://hosted.weblate.org/translate/debian-handbook/author_group/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/author_group/zh_Hans/,2023-10-12 21:57:14.356278+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/author_group/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/author_group/zh_Hant/,2023-10-12 21:57:14.409767+00:00,,0,0,0.0,0,0.0,0,0
