name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,124,124,100.0,100.0,301,301,2021,2021,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_imaging/ar/,https://hosted.weblate.org/translate/gnu-health/health_imaging/ar/,2024-03-08 03:02:24.865229+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,29,23.3,,https://hosted.weblate.org/projects/gnu-health/health_imaging/ca/,https://hosted.weblate.org/translate/gnu-health/health_imaging/ca/,2024-03-08 03:02:25.456725+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_imaging/ckb/,https://hosted.weblate.org/translate/gnu-health/health_imaging/ckb/,2024-03-08 03:02:26.113999+00:00,,0,0,0.0,0,0.0,0,0
German,de,124,40,32.2,20.2,301,61,2021,359,17.7,4,3.2,38,30.6,,https://hosted.weblate.org/projects/gnu-health/health_imaging/de/,https://hosted.weblate.org/translate/gnu-health/health_imaging/de/,2024-01-10 07:27:14.071205+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,124,40,32.2,20.2,301,61,2021,359,17.7,0,0.0,33,26.6,,https://hosted.weblate.org/projects/gnu-health/health_imaging/el/,https://hosted.weblate.org/translate/gnu-health/health_imaging/el/,2024-01-10 07:27:14.179164+00:00,,0,0,0.0,0,0.0,0,0
English,en,127,127,100.0,100.0,309,309,2070,2070,100.0,14,11.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_imaging/en/,https://hosted.weblate.org/translate/gnu-health/health_imaging/en/,2024-02-05 01:42:41.611772+00:00,,0,127,100.0,0,0.0,0,1
Esperanto,eo,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_imaging/eo/,https://hosted.weblate.org/translate/gnu-health/health_imaging/eo/,2024-03-08 03:02:26.605802+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,124,40,32.2,20.2,301,61,2021,359,17.7,0,0.0,42,33.8,,https://hosted.weblate.org/projects/gnu-health/health_imaging/es/,https://hosted.weblate.org/translate/gnu-health/health_imaging/es/,2024-01-16 03:12:37.419174+00:00,,0,0,0.0,0,0.0,15,0
Finnish,fi,124,0,0.0,0.0,301,0,2021,0,0.0,7,5.6,29,23.3,,https://hosted.weblate.org/projects/gnu-health/health_imaging/fi/,https://hosted.weblate.org/translate/gnu-health/health_imaging/fi/,2024-03-08 03:02:26.867271+00:00,,0,0,0.0,0,0.0,0,0
French,fr,124,40,32.2,20.2,301,61,2021,359,17.7,8,6.4,37,29.8,,https://hosted.weblate.org/projects/gnu-health/health_imaging/fr/,https://hosted.weblate.org/translate/gnu-health/health_imaging/fr/,2020-06-24 22:13:33.683587+00:00,,39,0,0.0,0,0.0,0,0
Haitian,ht,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_imaging/ht/,https://hosted.weblate.org/translate/gnu-health/health_imaging/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,124,0,0.0,0.0,301,0,2021,0,0.0,1,0.8,26,20.9,,https://hosted.weblate.org/projects/gnu-health/health_imaging/hu/,https://hosted.weblate.org/translate/gnu-health/health_imaging/hu/,2024-03-08 03:02:27.082936+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,30,24.1,,https://hosted.weblate.org/projects/gnu-health/health_imaging/id/,https://hosted.weblate.org/translate/gnu-health/health_imaging/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,124,40,32.2,20.2,301,61,2021,359,17.7,0,0.0,34,27.4,,https://hosted.weblate.org/projects/gnu-health/health_imaging/it/,https://hosted.weblate.org/translate/gnu-health/health_imaging/it/,2022-10-27 11:22:33.082295+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,127,46,36.2,23.6,309,73,2070,437,21.1,0,0.0,32,25.1,,https://hosted.weblate.org/projects/gnu-health/health_imaging/ja/,https://hosted.weblate.org/translate/gnu-health/health_imaging/ja/,2024-01-10 07:27:14.634858+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,31,25.0,,https://hosted.weblate.org/projects/gnu-health/health_imaging/ka/,https://hosted.weblate.org/translate/gnu-health/health_imaging/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,124,0,0.0,0.0,301,0,2021,0,0.0,1,0.8,21,16.9,,https://hosted.weblate.org/projects/gnu-health/health_imaging/kab/,https://hosted.weblate.org/translate/gnu-health/health_imaging/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_imaging/kn/,https://hosted.weblate.org/translate/gnu-health/health_imaging/kn/,2024-03-08 03:02:27.446207+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,124,0,0.0,0.0,301,0,2021,0,0.0,3,2.4,35,28.2,,https://hosted.weblate.org/projects/gnu-health/health_imaging/lo/,https://hosted.weblate.org/translate/gnu-health/health_imaging/lo/,2024-01-10 07:27:14.787701+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,4,3.2,,https://hosted.weblate.org/projects/gnu-health/health_imaging/ml/,https://hosted.weblate.org/translate/gnu-health/health_imaging/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,3,2.4,,https://hosted.weblate.org/projects/gnu-health/health_imaging/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_imaging/nb_NO/,2024-03-08 03:02:28.143210+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,124,0,0.0,0.0,301,0,2021,0,0.0,1,0.8,28,22.5,,https://hosted.weblate.org/projects/gnu-health/health_imaging/nl/,https://hosted.weblate.org/translate/gnu-health/health_imaging/nl/,2024-03-08 03:02:28.616208+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,124,0,0.0,0.0,301,0,2021,0,0.0,1,0.8,32,25.8,,https://hosted.weblate.org/projects/gnu-health/health_imaging/pl/,https://hosted.weblate.org/translate/gnu-health/health_imaging/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,124,23,18.5,8.3,301,25,2021,130,6.4,1,0.8,31,25.0,,https://hosted.weblate.org/projects/gnu-health/health_imaging/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_imaging/pt_BR/,2024-03-04 01:09:03.462093+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,34,27.4,,https://hosted.weblate.org/projects/gnu-health/health_imaging/ru/,https://hosted.weblate.org/translate/gnu-health/health_imaging/ru/,2024-03-08 03:02:30.107509+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,124,0,0.0,0.0,301,0,2021,0,0.0,2,1.6,28,22.5,,https://hosted.weblate.org/projects/gnu-health/health_imaging/sl/,https://hosted.weblate.org/translate/gnu-health/health_imaging/sl/,2024-03-08 03:02:30.851205+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_imaging/sq/,https://hosted.weblate.org/translate/gnu-health/health_imaging/sq/,2024-03-08 03:02:31.245923+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,19,15.3,,https://hosted.weblate.org/projects/gnu-health/health_imaging/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_imaging/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,124,51,41.1,23.2,301,70,2021,447,22.1,4,3.2,10,8.0,,https://hosted.weblate.org/projects/gnu-health/health_imaging/sv/,https://hosted.weblate.org/translate/gnu-health/health_imaging/sv/,2024-02-26 23:13:17.786153+00:00,,0,0,0.0,0,0.0,15,0
Turkish,tr,124,0,0.0,0.0,301,0,2021,0,0.0,7,5.6,32,25.8,,https://hosted.weblate.org/projects/gnu-health/health_imaging/tr/,https://hosted.weblate.org/translate/gnu-health/health_imaging/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,17,13.7,,https://hosted.weblate.org/projects/gnu-health/health_imaging/uk/,https://hosted.weblate.org/translate/gnu-health/health_imaging/uk/,2024-03-08 03:02:31.500375+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,124,124,100.0,100.0,301,301,2021,2021,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_imaging/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_imaging/zh_Hans/,2024-01-15 04:44:22.701298+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,124,0,0.0,0.0,301,0,2021,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_imaging/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_imaging/zh_Hant/,2024-03-08 03:02:31.803512+00:00,,0,0,0.0,0,0.0,0,0
