name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/ar/,https://hosted.weblate.org/translate/gnu-health/glossary/ar/,2024-01-04 00:34:08.089678+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/bg/,https://hosted.weblate.org/translate/gnu-health/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/ca/,https://hosted.weblate.org/translate/gnu-health/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/ckb/,https://hosted.weblate.org/translate/gnu-health/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/cs/,https://hosted.weblate.org/translate/gnu-health/glossary/cs/,,,0,0,0.0,0,0.0,2,0
German,de,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/de/,https://hosted.weblate.org/translate/gnu-health/glossary/de/,2023-04-27 21:44:54.291169+00:00,,2,0,0.0,0,0.0,2,0
Greek,el,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/el/,https://hosted.weblate.org/translate/gnu-health/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,2323,2323,100.0,100.0,5589,5589,38206,38206,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/en/,https://hosted.weblate.org/translate/gnu-health/glossary/en/,,,0,2319,99.8,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/eo/,https://hosted.weblate.org/translate/gnu-health/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2225,2225,100.0,100.0,5464,5464,37405,37405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/es/,https://hosted.weblate.org/translate/gnu-health/glossary/es/,2024-01-16 22:45:13.350528+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/fi/,https://hosted.weblate.org/translate/gnu-health/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,90,90,100.0,100.0,115,115,723,723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/fr/,https://hosted.weblate.org/translate/gnu-health/glossary/fr/,2023-04-19 20:51:55.521400+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,3,3,100.0,100.0,9,9,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/ht/,https://hosted.weblate.org/translate/gnu-health/glossary/ht/,2024-01-04 00:34:10.203639+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/hu/,https://hosted.weblate.org/translate/gnu-health/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/id/,https://hosted.weblate.org/translate/gnu-health/glossary/id/,2024-01-04 00:34:10.363115+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/it/,https://hosted.weblate.org/translate/gnu-health/glossary/it/,2022-10-27 08:52:54.475111+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/ja/,https://hosted.weblate.org/translate/gnu-health/glossary/ja/,2024-01-04 00:34:10.507741+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/ka/,https://hosted.weblate.org/translate/gnu-health/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/kab/,https://hosted.weblate.org/translate/gnu-health/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/kn/,https://hosted.weblate.org/translate/gnu-health/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/lo/,https://hosted.weblate.org/translate/gnu-health/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/lt/,https://hosted.weblate.org/translate/gnu-health/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/ml/,https://hosted.weblate.org/translate/gnu-health/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/nb_NO/,https://hosted.weblate.org/translate/gnu-health/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/nl/,https://hosted.weblate.org/translate/gnu-health/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/pl/,https://hosted.weblate.org/translate/gnu-health/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/pt_BR/,https://hosted.weblate.org/translate/gnu-health/glossary/pt_BR/,,,0,0,0.0,0,0.0,1,0
Russian,ru,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/ru/,https://hosted.weblate.org/translate/gnu-health/glossary/ru/,2024-03-04 10:01:15.556600+00:00,,2,0,0.0,0,0.0,2,0
Slovenian,sl,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/sl/,https://hosted.weblate.org/translate/gnu-health/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,1,50.0,66.6,3,2,18,13,72.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/sq/,https://hosted.weblate.org/translate/gnu-health/glossary/sq/,2024-01-04 00:34:11.486959+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,89,87,97.7,97.4,116,113,816,798,97.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/glossary/sr_Cyrl/,2024-01-04 00:34:11.656519+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,10,10,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/sv/,https://hosted.weblate.org/translate/gnu-health/glossary/sv/,2024-03-09 23:31:31.107244+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,19,95.0,95.8,24,23,176,171,97.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/tr/,https://hosted.weblate.org/translate/gnu-health/glossary/tr/,2024-01-04 00:34:11.838216+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/uk/,https://hosted.weblate.org/translate/gnu-health/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/glossary/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
