name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,37,0,0.0,0.0,116,0,735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/ar/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,37,0,0.0,0.0,116,0,735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/ca/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,37,0,0.0,0.0,116,0,735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/cs/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/cs/,2021-06-21 13:04:27.486101+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,37,0,0.0,0.0,116,0,735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/da/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/da/,2021-06-21 13:04:27.896504+00:00,,0,0,0.0,0,0.0,0,0
German,de,37,37,100.0,100.0,116,116,735,735,100.0,2,5.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/de/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/de/,2021-06-21 13:04:28.061788+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,37,0,0.0,0.0,116,0,735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/el/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/el/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,116,116,735,735,100.0,29,78.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/en/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/en/,2021-06-21 13:04:27.287209+00:00,,0,37,100.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,116,116,735,735,100.0,4,10.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/es/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/es/,2021-06-21 13:04:28.273001+00:00,,0,0,0.0,0,0.0,0,0
French,fr,37,37,100.0,100.0,116,116,735,735,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/fr/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/fr/,2021-06-21 13:04:28.488373+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,37,0,0.0,0.0,116,0,735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/hi/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,37,0,0.0,0.0,116,0,735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/hu/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/hu/,2021-06-21 13:04:28.867050+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,37,37,100.0,100.0,116,116,735,735,100.0,4,10.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/it/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/it/,2021-06-21 13:04:29.134614+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,37,100.0,100.0,116,116,735,735,100.0,4,10.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/ja/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/ja/,2021-06-21 13:04:29.359342+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,37,0,0.0,0.0,116,0,735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/ko/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,37,0,0.0,0.0,116,0,735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/lt/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,33,32,96.9,87.8,115,101,687,632,91.9,23,69.6,1,3.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/ml/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/ml/,2021-06-20 15:20:47.762773+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,33,33,100.0,100.0,112,112,670,670,100.0,1,3.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/nb_NO/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/nb_NO/,2021-05-09 07:27:46.128377+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,33,32,96.9,87.5,112,98,670,615,91.7,27,81.8,1,3.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/nl/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/nl/,2021-05-09 07:30:33.442533+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,33,32,96.9,87.5,112,98,670,615,91.7,26,78.7,1,3.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/nn/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/nn/,2021-05-09 07:29:17.223659+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,33,32,96.9,87.5,112,98,670,615,91.7,27,81.8,1,3.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/pl/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/pl/,2021-05-09 07:30:37.963645+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,33,0,0.0,0.0,112,0,670,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/pt/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/pt/,2021-06-20 15:19:44.410003+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,33,32,96.9,87.5,112,98,670,615,91.7,27,81.8,1,3.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/pt_BR/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/pt_BR/,2021-05-09 07:30:43.772033+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,33,33,100.0,100.0,112,112,670,670,100.0,4,12.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/ru/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/ru/,2021-05-09 07:30:59.131831+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,33,33,100.0,100.0,112,112,670,670,100.0,4,12.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/sv/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/sv/,2021-05-09 07:29:26.663847+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,37,0,0.0,0.0,116,0,735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/tr/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,33,33,100.0,100.0,112,112,670,670,100.0,2,6.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/uk/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/uk/,2021-05-09 07:31:05.695922+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,37,0,0.0,0.0,116,0,735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/ur/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,37,0,0.0,0.0,116,0,735,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/ur_IN/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,33,33,100.0,100.0,112,112,670,670,100.0,2,6.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/zh_Hans/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/zh_Hans/,2021-05-09 07:29:58.841769+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,33,32,96.9,87.5,112,98,670,615,91.7,27,81.8,1,3.0,,https://hosted.weblate.org/projects/strongbox/passwordgenerationpreferences/zh_Hant/,https://hosted.weblate.org/translate/strongbox/passwordgenerationpreferences/zh_Hant/,2021-05-09 07:30:16.506494+00:00,,1,0,0.0,0,0.0,0,0
