name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/glossary/de/,https://hosted.weblate.org/translate/tuxclocker/glossary/de/,2023-10-22 22:25:08.107533+00:00,,0,0,0.0,0,100.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/glossary/en/,https://hosted.weblate.org/translate/tuxclocker/glossary/en/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/glossary/fi/,https://hosted.weblate.org/translate/tuxclocker/glossary/fi/,2023-10-05 16:21:47.235873+00:00,,0,0,0.0,0,100.0,0,0
French,fr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/glossary/fr/,https://hosted.weblate.org/translate/tuxclocker/glossary/fr/,,,0,0,0.0,0,100.0,0,0
Indonesian,id,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/glossary/id/,https://hosted.weblate.org/translate/tuxclocker/glossary/id/,,,0,0,0.0,0,100.0,0,0
Georgian,ka,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/glossary/ka/,https://hosted.weblate.org/translate/tuxclocker/glossary/ka/,2023-11-13 11:45:55.174140+00:00,,0,0,0.0,0,100.0,0,0
Norwegian Bokmål,nb_NO,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/glossary/nb_NO/,https://hosted.weblate.org/translate/tuxclocker/glossary/nb_NO/,2023-10-08 19:17:43.343844+00:00,,0,0,0.0,0,100.0,0,0
Polish,pl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/glossary/pl/,https://hosted.weblate.org/translate/tuxclocker/glossary/pl/,,,0,0,0.0,0,100.0,0,0
Russian,ru,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/glossary/ru/,https://hosted.weblate.org/translate/tuxclocker/glossary/ru/,2023-10-22 21:21:28.947270+00:00,,0,0,0.0,0,100.0,0,0
Slovak,sk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/glossary/sk/,https://hosted.weblate.org/translate/tuxclocker/glossary/sk/,2023-10-10 19:06:18.941234+00:00,,0,0,0.0,0,100.0,0,0
