name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/af/,https://hosted.weblate.org/translate/ella-the-game/glossary/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/am/,https://hosted.weblate.org/translate/ella-the-game/glossary/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/ar/,https://hosted.weblate.org/translate/ella-the-game/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/az/,https://hosted.weblate.org/translate/ella-the-game/glossary/az/,2021-09-01 20:52:47.960655+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/be/,https://hosted.weblate.org/translate/ella-the-game/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/bg/,https://hosted.weblate.org/translate/ella-the-game/glossary/bg/,2021-09-01 20:52:48.036527+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/bn_BD/,https://hosted.weblate.org/translate/ella-the-game/glossary/bn_BD/,2021-09-01 20:52:48.069547+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/ca/,https://hosted.weblate.org/translate/ella-the-game/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/cs/,https://hosted.weblate.org/translate/ella-the-game/glossary/cs/,2021-09-01 20:52:48.142859+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/da/,https://hosted.weblate.org/translate/ella-the-game/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/de/,https://hosted.weblate.org/translate/ella-the-game/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/el/,https://hosted.weblate.org/translate/ella-the-game/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/en/,https://hosted.weblate.org/translate/ella-the-game/glossary/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/eo/,https://hosted.weblate.org/translate/ella-the-game/glossary/eo/,2021-09-01 20:52:48.317784+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/es/,https://hosted.weblate.org/translate/ella-the-game/glossary/es/,2021-09-01 20:52:48.367472+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/et/,https://hosted.weblate.org/translate/ella-the-game/glossary/et/,2021-09-01 20:52:48.416877+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/eu/,https://hosted.weblate.org/translate/ella-the-game/glossary/eu/,2021-09-01 20:52:48.453766+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/fa/,https://hosted.weblate.org/translate/ella-the-game/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/fi/,https://hosted.weblate.org/translate/ella-the-game/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/fr/,https://hosted.weblate.org/translate/ella-the-game/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/gu/,https://hosted.weblate.org/translate/ella-the-game/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/he/,https://hosted.weblate.org/translate/ella-the-game/glossary/he/,2021-09-01 20:52:48.624266+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/hi/,https://hosted.weblate.org/translate/ella-the-game/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/hr/,https://hosted.weblate.org/translate/ella-the-game/glossary/hr/,2021-09-01 20:52:48.713981+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/hu/,https://hosted.weblate.org/translate/ella-the-game/glossary/hu/,2021-09-01 20:52:48.746889+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/hy/,https://hosted.weblate.org/translate/ella-the-game/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/id/,https://hosted.weblate.org/translate/ella-the-game/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/it/,https://hosted.weblate.org/translate/ella-the-game/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/ja/,https://hosted.weblate.org/translate/ella-the-game/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/kk/,https://hosted.weblate.org/translate/ella-the-game/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/ko/,https://hosted.weblate.org/translate/ella-the-game/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Latin,la,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/la/,https://hosted.weblate.org/translate/ella-the-game/glossary/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/lb/,https://hosted.weblate.org/translate/ella-the-game/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/my/,https://hosted.weblate.org/translate/ella-the-game/glossary/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/nb_NO/,https://hosted.weblate.org/translate/ella-the-game/glossary/nb_NO/,2021-09-01 20:52:49.191158+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/nl/,https://hosted.weblate.org/translate/ella-the-game/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/pa/,https://hosted.weblate.org/translate/ella-the-game/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/pl/,https://hosted.weblate.org/translate/ella-the-game/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/pt/,https://hosted.weblate.org/translate/ella-the-game/glossary/pt/,2024-05-05 04:53:31.738321+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/pt_BR/,https://hosted.weblate.org/translate/ella-the-game/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/pt_PT/,https://hosted.weblate.org/translate/ella-the-game/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/ro/,https://hosted.weblate.org/translate/ella-the-game/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/ru/,https://hosted.weblate.org/translate/ella-the-game/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/sq/,https://hosted.weblate.org/translate/ella-the-game/glossary/sq/,2021-09-01 20:52:49.485662+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/sr/,https://hosted.weblate.org/translate/ella-the-game/glossary/sr/,2021-09-01 20:52:49.522154+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/sv/,https://hosted.weblate.org/translate/ella-the-game/glossary/sv/,2021-09-01 20:52:49.557807+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/ta/,https://hosted.weblate.org/translate/ella-the-game/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/te/,https://hosted.weblate.org/translate/ella-the-game/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/th/,https://hosted.weblate.org/translate/ella-the-game/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/tr/,https://hosted.weblate.org/translate/ella-the-game/glossary/tr/,2021-09-01 20:52:49.711286+00:00,,0,0,0.0,0,0.0,0,0
Tahitian,ty,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/ty/,https://hosted.weblate.org/translate/ella-the-game/glossary/ty/,2021-09-01 20:52:49.757795+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/uk/,https://hosted.weblate.org/translate/ella-the-game/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/ur/,https://hosted.weblate.org/translate/ella-the-game/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/vi/,https://hosted.weblate.org/translate/ella-the-game/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Yiddish,yi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/yi/,https://hosted.weblate.org/translate/ella-the-game/glossary/yi/,2021-09-01 20:52:49.948256+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/zh_Hans/,https://hosted.weblate.org/translate/ella-the-game/glossary/zh_Hans/,2021-09-01 20:52:49.994599+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ella-the-game/glossary/zh_Hant/,https://hosted.weblate.org/translate/ella-the-game/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
