name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/aa/,https://hosted.weblate.org/translate/lomiri/libusermetrics/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/af/,https://hosted.weblate.org/translate/lomiri/libusermetrics/af/,2023-10-18 05:54:18.268039+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,32,23,71.8,62.9,186,117,1126,652,57.9,3,9.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/am/,https://hosted.weblate.org/translate/lomiri/libusermetrics/am/,2023-01-03 13:33:54.097929+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/an/,https://hosted.weblate.org/translate/lomiri/libusermetrics/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ar/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ar/,2023-01-03 13:33:54.175417+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/as/,https://hosted.weblate.org/translate/lomiri/libusermetrics/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ast/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/az/,https://hosted.weblate.org/translate/lomiri/libusermetrics/az/,2023-01-04 00:39:23.072450+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/be/,https://hosted.weblate.org/translate/lomiri/libusermetrics/be/,2023-01-04 00:39:23.238029+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/bem/,https://hosted.weblate.org/translate/lomiri/libusermetrics/bem/,2023-01-04 00:39:23.402584+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/bg/,https://hosted.weblate.org/translate/lomiri/libusermetrics/bg/,2023-01-04 00:39:34.925970+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/bn/,https://hosted.weblate.org/translate/lomiri/libusermetrics/bn/,2023-10-18 05:54:18.450873+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/bn_BD/,https://hosted.weblate.org/translate/lomiri/libusermetrics/bn_BD/,2023-01-04 00:39:35.099536+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/bo/,https://hosted.weblate.org/translate/lomiri/libusermetrics/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/br/,https://hosted.weblate.org/translate/lomiri/libusermetrics/br/,2023-01-03 13:33:54.258517+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,32,2,6.2,4.8,186,9,1126,46,4.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/bs/,https://hosted.weblate.org/translate/lomiri/libusermetrics/bs/,2023-01-03 13:33:54.340666+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,32,100.0,100.0,186,186,1126,1126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ca/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ca/,2023-06-22 19:09:35.424956+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ca@valencia/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ca@valencia/,2023-01-04 00:39:35.312707+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ce/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ce/,2023-10-18 05:54:18.599514+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ckb/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ckb/,2023-10-18 05:54:18.705401+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/co/,https://hosted.weblate.org/translate/lomiri/libusermetrics/co/,2023-10-18 05:54:18.811753+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/crh/,https://hosted.weblate.org/translate/lomiri/libusermetrics/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,32,32,100.0,100.0,186,186,1126,1126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/cs/,https://hosted.weblate.org/translate/lomiri/libusermetrics/cs/,2023-03-01 17:13:34.264895+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/csb/,https://hosted.weblate.org/translate/lomiri/libusermetrics/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/cv/,https://hosted.weblate.org/translate/lomiri/libusermetrics/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/cy/,https://hosted.weblate.org/translate/lomiri/libusermetrics/cy/,2023-01-04 00:39:35.510256+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/da/,https://hosted.weblate.org/translate/lomiri/libusermetrics/da/,2023-01-04 00:39:35.688579+00:00,,0,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,186,186,1126,1126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/de/,https://hosted.weblate.org/translate/lomiri/libusermetrics/de/,2023-01-31 20:19:27.472683+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/dv/,https://hosted.weblate.org/translate/lomiri/libusermetrics/dv/,2023-01-04 00:39:35.883223+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,32,8,25.0,20.4,186,38,1126,219,19.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/el/,https://hosted.weblate.org/translate/lomiri/libusermetrics/el/,2023-01-03 13:33:54.640744+00:00,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,186,186,1126,1126,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/en/,https://hosted.weblate.org/translate/lomiri/libusermetrics/en/,2023-01-03 13:00:00.303759+00:00,,0,32,100.0,0,0.0,0,0
English (Australia),en_AU,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/en_AU/,https://hosted.weblate.org/translate/lomiri/libusermetrics/en_AU/,2023-01-04 00:39:36.071608+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/en_CA/,https://hosted.weblate.org/translate/lomiri/libusermetrics/en_CA/,2023-01-04 00:39:36.227247+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,32,32,100.0,100.0,186,186,1126,1126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/en_GB/,https://hosted.weblate.org/translate/lomiri/libusermetrics/en_GB/,2023-01-03 13:33:54.717935+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/en_US/,https://hosted.weblate.org/translate/lomiri/libusermetrics/en_US/,2023-01-04 00:39:36.396949+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,32,8,25.0,17.7,186,33,1126,176,15.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/eo/,https://hosted.weblate.org/translate/lomiri/libusermetrics/eo/,2023-10-18 05:54:12.025109+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,186,186,1126,1126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/es/,https://hosted.weblate.org/translate/lomiri/libusermetrics/es/,2023-01-03 13:33:54.802567+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/et/,https://hosted.weblate.org/translate/lomiri/libusermetrics/et/,2023-10-18 05:54:19.037550+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/eu/,https://hosted.weblate.org/translate/lomiri/libusermetrics/eu/,2023-01-04 00:39:36.772700+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/fa/,https://hosted.weblate.org/translate/lomiri/libusermetrics/fa/,2023-01-04 00:39:36.945606+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,2,6.2,2.6,186,5,1126,24,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/fi/,https://hosted.weblate.org/translate/lomiri/libusermetrics/fi/,2023-01-03 13:33:54.894859+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/fil/,https://hosted.weblate.org/translate/lomiri/libusermetrics/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/fo/,https://hosted.weblate.org/translate/lomiri/libusermetrics/fo/,2023-10-18 05:54:19.297031+00:00,,0,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,186,186,1126,1126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/fr/,https://hosted.weblate.org/translate/lomiri/libusermetrics/fr/,2023-01-13 19:48:59.857641+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/fr_CA/,https://hosted.weblate.org/translate/lomiri/libusermetrics/fr_CA/,2023-01-04 00:39:37.176424+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/fr_CH/,https://hosted.weblate.org/translate/lomiri/libusermetrics/fr_CH/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/frp/,https://hosted.weblate.org/translate/lomiri/libusermetrics/frp/,2023-01-03 15:19:50.505583+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/fur/,https://hosted.weblate.org/translate/lomiri/libusermetrics/fur/,2023-01-04 00:39:37.404079+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/fy/,https://hosted.weblate.org/translate/lomiri/libusermetrics/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ga/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ga/,2023-10-18 05:54:19.459076+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/gd/,https://hosted.weblate.org/translate/lomiri/libusermetrics/gd/,2023-01-03 13:33:55.045941+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,32,32,100.0,100.0,186,186,1126,1126,100.0,3,9.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/gl/,https://hosted.weblate.org/translate/lomiri/libusermetrics/gl/,2023-01-03 13:33:55.160779+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/gu/,https://hosted.weblate.org/translate/lomiri/libusermetrics/gu/,2023-01-04 00:39:37.590544+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/gv/,https://hosted.weblate.org/translate/lomiri/libusermetrics/gv/,2023-10-18 05:54:22.603113+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/he/,https://hosted.weblate.org/translate/lomiri/libusermetrics/he/,2023-01-04 00:39:37.746364+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/hi/,https://hosted.weblate.org/translate/lomiri/libusermetrics/hi/,2023-01-04 00:39:37.939647+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/hr/,https://hosted.weblate.org/translate/lomiri/libusermetrics/hr/,2023-01-04 00:39:38.124248+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ht/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,186,186,1126,1126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/hu/,https://hosted.weblate.org/translate/lomiri/libusermetrics/hu/,2023-01-03 13:33:55.260811+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/hy/,https://hosted.weblate.org/translate/lomiri/libusermetrics/hy/,2023-01-04 00:39:38.306760+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,32,32,100.0,100.0,186,186,1126,1126,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ia/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ia/,2023-03-01 17:13:41.063384+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,32,1,3.1,2.1,186,4,1126,23,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/id/,https://hosted.weblate.org/translate/lomiri/libusermetrics/id/,2023-12-04 23:09:43.514781+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/io/,https://hosted.weblate.org/translate/lomiri/libusermetrics/io/,2023-01-03 16:08:10.428109+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/is/,https://hosted.weblate.org/translate/lomiri/libusermetrics/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,186,186,1126,1126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/it/,https://hosted.weblate.org/translate/lomiri/libusermetrics/it/,2023-01-03 13:33:55.412027+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/it_CARES/,https://hosted.weblate.org/translate/lomiri/libusermetrics/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ja/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ja/,2023-01-03 13:33:55.493738+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/jbo/,https://hosted.weblate.org/translate/lomiri/libusermetrics/jbo/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ka/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ka/,2023-01-04 00:39:38.871471+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/kab/,https://hosted.weblate.org/translate/lomiri/libusermetrics/kab/,2023-01-03 14:23:30.319401+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/kk/,https://hosted.weblate.org/translate/lomiri/libusermetrics/kk/,2023-10-18 05:54:22.861440+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/kl/,https://hosted.weblate.org/translate/lomiri/libusermetrics/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/km/,https://hosted.weblate.org/translate/lomiri/libusermetrics/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/kmr/,https://hosted.weblate.org/translate/lomiri/libusermetrics/kmr/,2023-01-04 00:39:39.214432+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/kn/,https://hosted.weblate.org/translate/lomiri/libusermetrics/kn/,2023-10-18 05:54:23.043966+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ko/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ko/,2023-01-04 00:39:39.407401+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ku/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ku/,2023-10-18 05:54:23.175848+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/kw/,https://hosted.weblate.org/translate/lomiri/libusermetrics/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ky/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ky/,2023-10-18 05:54:23.284432+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/la/,https://hosted.weblate.org/translate/lomiri/libusermetrics/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/lb/,https://hosted.weblate.org/translate/lomiri/libusermetrics/lb/,2023-01-03 13:47:46.718035+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ln/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ln/,2023-01-04 00:39:39.610876+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/lo/,https://hosted.weblate.org/translate/lomiri/libusermetrics/lo/,2023-01-04 00:39:39.803063+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/lt/,https://hosted.weblate.org/translate/lomiri/libusermetrics/lt/,2023-01-04 00:39:40.020729+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/lv/,https://hosted.weblate.org/translate/lomiri/libusermetrics/lv/,2023-01-04 00:39:40.238324+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/mg/,https://hosted.weblate.org/translate/lomiri/libusermetrics/mg/,2023-01-03 14:23:35.871611+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/mhr/,https://hosted.weblate.org/translate/lomiri/libusermetrics/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/mi/,https://hosted.weblate.org/translate/lomiri/libusermetrics/mi/,2023-01-04 00:39:40.442613+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/mk/,https://hosted.weblate.org/translate/lomiri/libusermetrics/mk/,2023-01-04 00:39:40.627963+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ml/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ml/,2023-01-04 00:39:40.799345+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,32,3,9.3,5.9,186,11,1126,133,11.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/mr/,https://hosted.weblate.org/translate/lomiri/libusermetrics/mr/,2023-01-03 13:33:55.780509+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,32,32,100.0,100.0,186,186,1126,1126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ms/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ms/,2023-01-03 13:33:55.860080+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/my/,https://hosted.weblate.org/translate/lomiri/libusermetrics/my/,2023-01-04 00:39:41.052629+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/nan/,https://hosted.weblate.org/translate/lomiri/libusermetrics/nan/,2023-01-04 00:39:41.250162+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,27,84.3,83.8,186,156,1126,955,84.8,0,0.0,5,15.6,,https://hosted.weblate.org/projects/lomiri/libusermetrics/nb_NO/,https://hosted.weblate.org/translate/lomiri/libusermetrics/nb_NO/,2023-01-05 04:55:59.393954+00:00,,41,0,0.0,0,0.0,0,0
Nepali,ne,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ne/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ne/,2023-10-18 05:54:23.558729+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,186,186,1126,1126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/nl/,https://hosted.weblate.org/translate/lomiri/libusermetrics/nl/,2023-02-27 19:26:01.855243+00:00,,32,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/nn/,https://hosted.weblate.org/translate/lomiri/libusermetrics/nn/,2023-10-18 05:54:23.705843+00:00,,0,0,0.0,0,0.0,0,0
Nyanja,ny,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/ny/,https://hosted.weblate.org/translate/lomiri/libusermetrics/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,32,1,3.1,0.5,186,1,1126,7,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/oc/,https://hosted.weblate.org/translate/lomiri/libusermetrics/oc/,2023-01-03 13:33:56.116588+00:00,,0,0,0.0,0,0.0,0,0
Oromo,om,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/om/,https://hosted.weblate.org/translate/lomiri/libusermetrics/om/,2023-01-04 00:39:41.650254+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,32,0,0.0,0.0,186,0,1126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libusermetrics/or/,https://hosted.weblate.org/translate/lomiri/libusermetrics/or/,2023-10-18 05:54:23.872750+00:00,,0,0,0.0,0,0.0,0,0