name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,63,3,4.7,1.5,198,3,1222,18,1.4,4,6.3,6,9.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/aa/,2023-01-03 14:18:22.996300+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,63,8,12.6,10.1,198,20,1222,126,10.3,1,1.5,8,12.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/af/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/af/,2023-02-01 12:54:38.059809+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,63,50,79.3,65.1,198,129,1222,805,65.8,11,17.4,8,12.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/am/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/am/,2023-02-01 12:54:38.374108+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/an/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,63,50,79.3,64.1,198,127,1222,812,66.4,4,6.3,8,12.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ar/,2023-02-01 12:54:38.722660+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/as/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,63,1,1.5,0.5,198,1,1222,6,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ast/,2023-02-01 12:54:39.113822+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,63,21,33.3,18.6,198,37,1222,230,18.8,9,14.2,23,36.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/az/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/az/,2023-02-01 12:54:39.507644+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,63,59,93.6,95.4,198,189,1222,1174,96.0,1,1.5,3,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/be/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/be/,2023-02-01 12:54:39.925117+00:00,,2,0,0.0,0,0.0,0,0
Bemba,bem,63,0,0.0,0.0,198,0,1222,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/bem/,2023-01-04 15:27:07.573798+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,63,8,12.6,8.0,198,16,1222,106,8.6,8,12.6,15,23.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/bg/,2023-08-08 18:04:24.684366+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/bn/,2023-10-17 05:50:24.062146+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,63,1,1.5,0.5,198,1,1222,6,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/bn_BD/,2023-02-01 12:54:41.229062+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,63,26,41.2,24.2,198,48,1222,299,24.4,11,17.4,24,38.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/br/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/br/,2023-02-01 12:54:41.610427+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,63,22,34.9,17.6,198,35,1222,238,19.4,9,14.2,19,30.1,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/bs/,2023-02-01 12:54:42.104328+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,63,59,93.6,95.4,198,189,1222,1174,96.0,1,1.5,3,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ca/,2023-02-01 12:54:42.595638+00:00,,2,0,0.0,0,0.0,0,0
Valencian,ca@valencia,63,26,41.2,24.2,198,48,1222,299,24.4,11,17.4,24,38.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ca@valencia/,2023-02-01 12:54:43.094480+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ce/,2023-10-17 05:50:24.293233+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,63,0,0.0,0.0,198,0,1222,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ckb/,2023-01-04 15:22:25.052553+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/co/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/co/,2023-10-17 05:50:24.482508+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,63,63,100.0,100.0,198,198,1222,1222,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/cs/,2023-04-02 03:46:07.471008+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,63,26,41.2,24.2,198,48,1222,299,24.4,12,19.0,24,38.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/cy/,2023-02-01 12:54:44.329001+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,63,50,79.3,65.1,198,129,1222,805,65.8,4,6.3,8,12.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/da/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/da/,2023-02-01 12:54:44.693470+00:00,,2,0,0.0,0,0.0,0,0
German,de,63,63,100.0,100.0,198,198,1222,1222,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/de/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/de/,2023-06-28 01:23:13.832428+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,63,0,0.0,0.0,198,0,1222,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/dv/,2023-01-04 15:25:05.674367+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,63,62,98.4,98.9,198,196,1222,1214,99.3,0,0.0,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/el/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/el/,2024-03-11 08:26:31.475812+00:00,,0,0,0.0,0,0.0,0,0
English,en,63,63,100.0,100.0,198,198,1222,1222,100.0,24,38.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/en/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/en/,2023-02-01 12:54:34.749013+00:00,,0,63,100.0,0,0.0,0,0
English (Australia),en_AU,63,26,41.2,24.2,198,48,1222,299,24.4,9,14.2,24,38.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/en_AU/,2023-02-01 12:54:46.156072+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,63,4,6.3,2.0,198,4,1222,17,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/en_CA/,2023-06-27 01:02:56.791504+00:00,,4,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,63,50,79.3,65.1,198,129,1222,805,65.8,4,6.3,8,12.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/en_GB/,2023-02-01 12:54:46.926220+00:00,,2,0,0.0,0,0.0,0,0
English (United States),en_US,63,1,1.5,0.5,198,1,1222,6,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/en_US/,2023-02-01 12:54:47.271887+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,63,51,80.9,65.6,198,130,1222,810,66.2,4,6.3,7,11.1,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/eo/,2023-12-31 00:27:42.997824+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,63,63,100.0,100.0,198,198,1222,1222,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/es/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/es/,2023-12-06 00:23:55.809989+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/et/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/et/,2023-10-17 05:50:24.794652+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,63,28,44.4,25.7,198,51,1222,315,25.7,9,14.2,22,34.9,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/eu/,2023-02-01 12:54:59.795348+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,63,27,42.8,25.2,198,50,1222,309,25.2,9,14.2,23,36.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/fa/,2023-02-01 12:55:00.206742+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,63,59,93.6,95.4,198,189,1222,1174,96.0,1,1.5,3,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/fi/,2023-02-01 12:55:00.596689+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/fo/,2023-10-17 05:50:33.696376+00:00,,0,0,0.0,0,0.0,0,0
French,fr,63,63,100.0,100.0,198,198,1222,1222,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/fr/,2024-03-24 21:15:42.840025+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,63,59,93.6,95.4,198,189,1222,1174,96.0,1,1.5,3,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/fr_CA/,2023-02-01 12:55:01.511383+00:00,,2,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,63,0,0.0,0.0,198,0,1222,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/fr_CH/,2023-01-04 15:28:29.034473+00:00,,1,0,0.0,0,0.0,0,0
Franco-Provençal,frp,63,0,0.0,0.0,198,0,1222,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/frp/,2023-01-04 15:24:24.092388+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,63,0,0.0,0.0,198,0,1222,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/fur/,2023-01-04 15:24:44.479834+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,63,1,1.5,0.5,198,1,1222,6,0.4,0,0.0,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ga/,2023-02-01 12:55:03.000934+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,63,26,41.2,24.2,198,48,1222,299,24.4,9,14.2,24,38.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/gd/,2023-02-01 12:55:03.400997+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,63,59,93.6,95.4,198,189,1222,1174,96.0,1,1.5,3,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/gl/,2023-02-01 12:55:03.780353+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,63,5,7.9,2.5,198,5,1222,27,2.2,3,4.7,9,14.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/gu/,2023-02-01 12:55:04.124947+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/gv/,2023-10-17 05:50:33.947098+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,63,59,93.6,95.4,198,189,1222,1174,96.0,2,3.1,3,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/he/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/he/,2023-02-01 12:55:04.461368+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,63,2,3.1,1.0,198,2,1222,13,1.0,3,4.7,9,14.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/hi/,2023-02-01 12:55:04.726549+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,63,19,30.1,13.6,198,27,1222,169,13.8,10,15.8,23,36.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/hr/,2023-02-01 12:55:05.041037+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,63,26,41.2,24.2,198,48,1222,299,24.4,10,15.8,24,38.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/hu/,2023-02-01 12:55:05.346125+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,63,54,85.7,77.2,198,153,1222,956,78.2,3,4.7,3,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/hy/,2023-02-01 12:55:05.773608+00:00,,2,0,0.0,0,0.0,0,0
Interlingua,ia,63,26,41.2,24.2,198,48,1222,299,24.4,9,14.2,24,38.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ia/,2023-02-01 12:55:06.166392+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,63,50,79.3,65.1,198,129,1222,805,65.8,4,6.3,8,12.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/id/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/id/,2023-02-01 12:55:06.500457+00:00,,2,0,0.0,0,0.0,0,0
Ido,io,63,0,0.0,0.0,198,0,1222,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/io/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/io/,2023-01-04 15:29:15.663395+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,63,22,34.9,20.7,198,41,1222,253,20.7,8,12.6,20,31.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/is/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/is/,2023-02-01 12:55:07.216863+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,63,63,100.0,100.0,198,198,1222,1222,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/it/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/it/,2023-03-30 13:46:17.069303+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_CARES,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,63,62,98.4,91.9,198,182,1222,1135,92.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ja/,2023-08-29 00:49:00.619343+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,63,0,0.0,0.0,198,0,1222,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/jbo/,2023-01-04 15:28:20.490658+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,63,13,20.6,7.5,198,15,1222,85,6.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ka/,2023-04-13 05:14:58.309980+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,63,0,0.0,0.0,198,0,1222,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/kab/,2023-01-04 15:26:35.148391+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/kk/,2023-10-17 05:50:34.229544+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,63,22,34.9,20.7,198,41,1222,253,20.7,8,12.6,23,36.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/km/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/km/,2023-02-01 12:55:09.400548+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,63,0,0.0,0.0,198,0,1222,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/kmr/,2023-01-04 15:25:17.132100+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/kn/,2023-10-17 05:50:34.410938+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,63,63,100.0,100.0,198,198,1222,1222,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ko/,2024-05-16 17:56:29.254998+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ku/,2023-10-17 05:50:34.592279+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ky/,2023-10-17 05:50:34.759388+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,63,0,0.0,0.0,198,0,1222,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/la/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,63,0,0.0,0.0,198,0,1222,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/lb/,2023-01-04 15:28:57.178305+00:00,,1,0,0.0,0,0.0,0,0
Lingala,ln,63,0,0.0,0.0,198,0,1222,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/ln/,2023-01-04 15:28:10.844914+00:00,,1,0,0.0,0,0.0,0,0
Lao,lo,63,1,1.5,0.5,198,1,1222,5,0.4,5,7.9,9,14.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/lo/,2023-01-04 15:25:29.534993+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,63,58,92.0,87.3,198,173,1222,1087,88.9,2,3.1,3,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-system-update/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-system-update/lt/,2023-02-01 12:55:11.800688+00:00,,2,0,0.0,0,0.0,0,0