name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/products-easynewsletter/glossary/da/,https://hosted.weblate.org/translate/products-easynewsletter/glossary/da/,2021-05-26 14:20:40.116920+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/products-easynewsletter/glossary/de/,https://hosted.weblate.org/translate/products-easynewsletter/glossary/de/,2021-05-26 14:20:39.701271+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/products-easynewsletter/glossary/en/,https://hosted.weblate.org/translate/products-easynewsletter/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/products-easynewsletter/glossary/es/,https://hosted.weblate.org/translate/products-easynewsletter/glossary/es/,2021-05-26 14:20:42.799985+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/products-easynewsletter/glossary/fr/,https://hosted.weblate.org/translate/products-easynewsletter/glossary/fr/,2021-05-26 14:20:43.383922+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/products-easynewsletter/glossary/it/,https://hosted.weblate.org/translate/products-easynewsletter/glossary/it/,2021-05-26 14:20:40.632530+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/products-easynewsletter/glossary/nl/,https://hosted.weblate.org/translate/products-easynewsletter/glossary/nl/,2021-05-26 14:20:42.565300+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/products-easynewsletter/glossary/pt_BR/,https://hosted.weblate.org/translate/products-easynewsletter/glossary/pt_BR/,2021-05-26 14:20:39.132211+00:00,,0,0,0.0,0,0.0,0,0
