name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,43,39,90.6,91.1,45,41,316,265,83.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/ar/,https://hosted.weblate.org/translate/android-ocr/glossary/ar/,2024-03-23 11:01:48.919085+00:00,,0,2,4.6,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/ar_SA/,https://hosted.weblate.org/translate/android-ocr/glossary/ar_SA/,,,0,1,100.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/be/,https://hosted.weblate.org/translate/android-ocr/glossary/be/,,,0,1,100.0,0,0.0,0,0
Bengali,bn,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/bn/,https://hosted.weblate.org/translate/android-ocr/glossary/bn/,,,0,1,100.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/ca/,https://hosted.weblate.org/translate/android-ocr/glossary/ca/,2024-04-06 12:24:25.868220+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/cs/,https://hosted.weblate.org/translate/android-ocr/glossary/cs/,2023-05-23 10:50:27.031402+00:00,,0,1,100.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/de/,https://hosted.weblate.org/translate/android-ocr/glossary/de/,2023-05-23 10:50:25.122174+00:00,,0,1,100.0,0,0.0,0,0
English,en,74,74,100.0,100.0,121,121,789,789,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/en/,https://hosted.weblate.org/translate/android-ocr/glossary/en/,,,0,43,58.1,0,0.0,0,1
Spanish,es,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/es/,https://hosted.weblate.org/translate/android-ocr/glossary/es/,2023-05-23 10:50:26.545619+00:00,,0,1,100.0,0,0.0,0,0
Persian,fa,31,31,100.0,100.0,72,72,471,471,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/fa/,https://hosted.weblate.org/translate/android-ocr/glossary/fa/,,,0,1,3.2,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/fi/,https://hosted.weblate.org/translate/android-ocr/glossary/fi/,,,0,1,100.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/fr/,https://hosted.weblate.org/translate/android-ocr/glossary/fr/,,,0,1,100.0,0,0.0,1,0
Hebrew,he,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/he/,https://hosted.weblate.org/translate/android-ocr/glossary/he/,,,0,1,100.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/hi/,https://hosted.weblate.org/translate/android-ocr/glossary/hi/,,,0,1,100.0,0,0.0,0,0
Interlingua,ia,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/ia/,https://hosted.weblate.org/translate/android-ocr/glossary/ia/,,,0,1,100.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/id/,https://hosted.weblate.org/translate/android-ocr/glossary/id/,2023-05-19 23:41:28.146354+00:00,,1,1,50.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/it/,https://hosted.weblate.org/translate/android-ocr/glossary/it/,2024-01-18 15:00:14.882901+00:00,,0,1,100.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/ko/,https://hosted.weblate.org/translate/android-ocr/glossary/ko/,2023-05-23 10:50:29.857369+00:00,,0,1,100.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/nb_NO/,https://hosted.weblate.org/translate/android-ocr/glossary/nb_NO/,2023-10-16 12:00:37.521702+00:00,,0,1,100.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/nl/,https://hosted.weblate.org/translate/android-ocr/glossary/nl/,,,0,1,100.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/pl/,https://hosted.weblate.org/translate/android-ocr/glossary/pl/,2023-05-23 10:50:24.843869+00:00,,0,1,100.0,0,0.0,0,0
Prussian,prg,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/prg/,https://hosted.weblate.org/translate/android-ocr/glossary/prg/,,,0,1,100.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/pt/,https://hosted.weblate.org/translate/android-ocr/glossary/pt/,2023-05-23 10:50:26.249510+00:00,,0,1,100.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/pt_BR/,https://hosted.weblate.org/translate/android-ocr/glossary/pt_BR/,,,0,1,100.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/ru/,https://hosted.weblate.org/translate/android-ocr/glossary/ru/,,,0,1,100.0,0,0.0,0,0
Sinhala,si,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/si/,https://hosted.weblate.org/translate/android-ocr/glossary/si/,,,0,1,100.0,0,0.0,0,0
Tamil,ta,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/ta/,https://hosted.weblate.org/translate/android-ocr/glossary/ta/,,,0,1,100.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/te/,https://hosted.weblate.org/translate/android-ocr/glossary/te/,2024-05-03 14:55:41.727791+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/tr/,https://hosted.weblate.org/translate/android-ocr/glossary/tr/,2024-02-14 18:55:29.292692+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/uk/,https://hosted.weblate.org/translate/android-ocr/glossary/uk/,2022-12-14 20:27:42.145314+00:00,,1,1,100.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/zgh/,https://hosted.weblate.org/translate/android-ocr/glossary/zgh/,2023-05-23 10:50:31.130011+00:00,,0,1,100.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/zh_Hans/,https://hosted.weblate.org/translate/android-ocr/glossary/zh_Hans/,2023-09-23 11:59:18.827591+00:00,,0,1,100.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-ocr/glossary/zh_Hant/,https://hosted.weblate.org/translate/android-ocr/glossary/zh_Hant/,2023-05-23 10:50:30.498446+00:00,,0,1,100.0,0,0.0,0,0
